Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Investment Products and Small-to-Medium Bank Claims on Financial Institutions ,,,,,,,,,,,,,,,,,Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,3. Leverage at Nonfinancial Traded Companies,,,,,,,,,
"   (Three-month change, trillions of renminbi)",,,,,,,,,,,,,,,,,,,,,,,,(Top 100 Chinese firms by assets),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,,,,Yield spread of AA- bonds to 5-year government bonds (basis points),Annual defaulted bonds (billions of renminbi),"2018 pace (annualized, right scale)",,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:Q1
,,,,,,,,,,,,,,,,,1/19/2017,308.56,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/20/2017,305.97,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/23/2017,302.07,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/24/2017,300.47,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/25/2017,300.52,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/26/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/27/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/30/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/31/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/1/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/2/2017,299.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/3/2017,304.28,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/6/2017,312.73,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/7/2017,328.04,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/8/2017,332.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/9/2017,333.09,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/10/2017,335.78,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/13/2017,339.11,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/14/2017,338.69,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/15/2017,339.55,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/16/2017,335.62,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/17/2017,338.51,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/20/2017,341.3,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/21/2017,339.9,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/22/2017,339.37,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/23/2017,335.59,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/24/2017,330.18,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/27/2017,333.62,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/28/2017,329.87,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/1/2017,330.96,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/2/2017,327.56,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/3/2017,329.98,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/6/2017,330.73,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/7/2017,333.88,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/8/2017,332.01,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/9/2017,331.97,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/10/2017,330.66,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/13/2017,333.43,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/14/2017,334.91,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/15/2017,331.23,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/16/2017,329.41,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/17/2017,330.3,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/20/2017,328.99,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/21/2017,330.01,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/22/2017,326.81,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/23/2017,326.84,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/24/2017,326.83,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/27/2017,328.34,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/28/2017,325.04,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/29/2017,322.55,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/30/2017,323.01,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2017,324.81,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/3/2017,323.2,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/4/2017,323.2,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/5/2017,320.92,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/6/2017,317.79,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/7/2017,314.49,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/10/2017,312.27,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/11/2017,312.36,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/12/2017,309.2,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/13/2017,309.19,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/14/2017,310.66,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/17/2017,308.08,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/18/2017,310.03,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/19/2017,311.51,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/20/2017,315.32,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/21/2017,313.45,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/24/2017,315.29,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/25/2017,323.31,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/26/2017,320.36,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/27/2017,320.02,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/28/2017,322.1,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/1/2017,322.1,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/2/2017,322.78,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/3/2017,324.84,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/4/2017,318.12,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/5/2017,316.92,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/8/2017,316.18,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/9/2017,316.3,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/10/2017,316.81,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/11/2017,325.9,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/12/2017,323.63,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/15/2017,324.41,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/16/2017,321.9,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/17/2017,317.1,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/18/2017,320.33,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/19/2017,316.2,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/22/2017,313.18,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/23/2017,313.94,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/24/2017,322.07,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/25/2017,324.22,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/26/2017,323.4,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/29/2017,324.34,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/30/2017,324.34,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/31/2017,328.68,39,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/1/2017,327.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/2/2017,324.62,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/5/2017,330.42,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/6/2017,329.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/7/2017,327.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/8/2017,320.9,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/9/2017,322.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/12/2017,323.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/13/2017,322.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/14/2017,322.42,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/15/2017,318.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/16/2017,312.62,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/19/2017,312.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/20/2017,306.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/21/2017,300.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/22/2017,300.56,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/23/2017,305.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/26/2017,306.49,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/27/2017,303.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/28/2017,299.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/29/2017,294.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2017,294.88,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/3/2017,290.35,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/4/2017,287.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/5/2017,288.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/6/2017,288.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/7/2017,281.8,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/10/2017,278.22,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/11/2017,278.35,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/12/2017,280.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/13/2017,280.21,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/14/2017,279.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/17/2017,275.95,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/18/2017,275.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/19/2017,275.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/20/2017,279.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/21/2017,276.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/24/2017,273.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/25/2017,269.04,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/26/2017,266.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/27/2017,266.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/28/2017,267.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/31/2017,260.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/1/2017,259.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/2/2017,261.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/3/2017,261.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/4/2017,262.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/7/2017,259.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/8/2017,260.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/9/2017,260.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/10/2017,263.48,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/11/2017,265.58,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/14/2017,267.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/15/2017,266.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/16/2017,264.95,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/17/2017,265.04,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/18/2017,262.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/21/2017,265.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/22/2017,269.64,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/23/2017,273.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/24/2017,271.49,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/25/2017,268.81,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/28/2017,267.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/29/2017,271.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/30/2017,270.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/31/2017,269.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/1/2017,267.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/4/2017,266.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/5/2017,266.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/6/2017,267.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/7/2017,270.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/8/2017,271.04,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/11/2017,270.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/12/2017,268.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/13/2017,264.88,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/14/2017,269.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/15/2017,266.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/18/2017,262.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/19/2017,264.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/20/2017,261.89,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/21/2017,261.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/22/2017,263.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/25/2017,267.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/26/2017,265.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/27/2017,266.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/28/2017,269.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/29/2017,267.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/2/2017,264.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/3/2017,264.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/4/2017,264.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/5/2017,264.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/6/2017,264.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/9/2017,264.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/10/2017,264.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/11/2017,263.49,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/12/2017,259.68,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/13/2017,260.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/16/2017,257.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/17/2017,256.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/18/2017,257.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/19/2017,258.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/20/2017,258.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/23/2017,256.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/24/2017,260.58,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/25/2017,257.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/26/2017,257.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/27/2017,254.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/30/2017,251.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/31/2017,255.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/1/2017,259.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/2/2017,256.09,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/3/2017,255.46,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/6/2017,257.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/7/2017,253.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/8/2017,256.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/9/2017,257.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/10/2017,259.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/13/2017,261.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/14/2017,266.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/15/2017,271.73,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/16/2017,276.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/17/2017,274.2,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/20/2017,273.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/21/2017,278.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/22/2017,283.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/23/2017,289.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/24/2017,297.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/27/2017,303.36,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/28/2017,307.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/29/2017,308.84,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/30/2017,308.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/1/2017,310.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/4/2017,307.95,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/5/2017,306.73,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/6/2017,308.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/7/2017,305.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/8/2017,301.97,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/11/2017,296.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/12/2017,293.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/13/2017,295.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/14/2017,297.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/15/2017,302.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/18/2017,304.57,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/19/2017,305.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/20/2017,304.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/21/2017,305.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/22/2017,305.28,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/25/2017,310.36,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/26/2017,307.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/27/2017,307.88,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/28/2017,309.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/29/2017,308.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/1/2018,308.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/2/2018,312,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/3/2018,312.08,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/4/2018,307.4,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/5/2018,307.31,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/8/2018,310.57,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/9/2018,308.96,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/10/2018,309.41,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/11/2018,309.63,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/12/2018,309.27,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/15/2018,307.15,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/16/2018,308.38,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/17/2018,306.84,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/18/2018,303.92,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/19/2018,306.6,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/22/2018,307.96,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/23/2018,310.41,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/24/2018,307.35,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/25/2018,311.49,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/26/2018,315.64,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/29/2018,314.87,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/30/2018,313.75,#N/A,42,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/31/2018,315.79,#N/A,42,,,,,,,,,,,,,
