Figure 2.4. Determinants of Real House Prices,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Financial Conditions and Real House Price Growth,,,,2. Real GDP and Real House Price Growth,,,,3. Ratio of Credit to GDP and Real House Price Growth,,,,4. Ratio of Price to GDP per Capita and Real House Price Growth,
1.084225655,0.275607824,,,0.813150406,0.275607824,,,1.822866917,0.275607824,,,-0.218137443,0.275607824
1.201623082,0.753172159,,,1.674556732,0.753172159,,,1.293023467,0.753172159,,,-0.215938136,0.753172159
0.788540721,0.736983538,,,1.188182831,0.736983538,,,0.85267967,0.736983538,,,-0.24377194,0.736983538
1.163204074,1.552744627,,,1.256942749,1.552744627,,,0.496679366,1.552744627,,,-0.211543337,1.552744627
0.48214218,1.003142118,,,1.877498627,1.003142118,,,-0.180666387,1.003142118,,,-0.255215764,1.003142118
0.891529977,0.990887403,,,-0.018692017,0.990887403,,,-0.385356933,0.990887403,,,-0.21707058,0.990887403
0.323158681,1.688488245,,,1.176643372,1.688488245,,,-0.923278749,1.688488245,,,-0.245529994,1.688488245
0.685403645,0.013907656,,,3.137540817,0.013907656,,,-1.500077486,0.013907656,,,-0.199578017,0.013907656
-0.265867472,2.049048662,,,-0.208282471,2.049048662,,,-2.020821571,2.049048662,,,-0.24447687,2.049048662
0.432279468,1.522215128,,,0.532197952,1.522215128,,,-1.989642262,1.522215128,,,-0.212437108,1.522215128
-0.153250843,2.379580259,,,0.645399094,2.379580259,,,-2.409407377,2.379580259,,,-0.207786858,2.379580259
-0.223921597,2.596934557,,,1.813745499,2.596934557,,,-1.881741405,2.596934557,,,-0.215686962,2.596934557
-0.52990967,2.764924288,,,2.338933945,2.764924288,,,-2.106762886,2.764924288,,,-0.204763442,2.764924288
-0.270437598,3.142555475,,,0.477170944,3.142555475,,,-0.783414483,3.142555475,,,-0.193351641,3.142555475
-0.069739394,2.233155489,,,3.339099884,2.233155489,,,-0.409321845,2.233155489,,,-0.181453481,2.233155489
-0.532936871,2.864750147,,,1.435518265,2.864750147,,,0.218378797,2.864750147,,,-0.176982522,2.864750147
-0.270770788,2.650006533,,,1.35307312,2.650006533,,,0.102807157,2.650006533,,,-0.149583325,2.650006533
-0.52154547,2.538092852,,,1.350212097,2.538092852,,,0.64694643,2.538092852,,,-0.131900162,2.538092852
-0.560998857,2.412601233,,,2.003145218,2.412601233,,,1.153715611,2.412601233,,,-0.143119067,2.412601233
-0.107255019,1.614876509,,,1.593542099,1.614876509,,,1.125629187,1.614876509,,,-0.115065649,1.614876509
0.16457206,1.299567938,,,0.321912766,1.299567938,,,0.26448071,1.299567938,,,-0.086047113,1.299567938
-0.324340582,0.888844252,,,-0.191020966,0.888844252,,,0.171360239,0.888844252,,,-0.05753212,0.888844252
-0.232847154,1.477630854,,,2.360105515,1.477630854,,,-0.152807534,1.477630854,,,-0.07744471,1.477630854
1.177452207,1.35721755,,,-2.703285217,1.35721755,,,0.092794977,1.35721755,,,-0.038435481,1.35721755
1.160024881,1.684470892,,,0.6752491,1.684470892,,,-0.190919086,1.684470892,,,-0.025665654,1.684470892
0.416292936,1.577790499,,,1.052570343,1.577790499,,,0.296905369,1.577790499,,,-0.026117563,1.577790499
0.064016081,0.641103506,,,0.976133347,0.641103506,,,-0.042757239,0.641103506,,,-0.008739579,0.641103506
-0.286888063,1.852102995,,,0.56643486,1.852102995,,,-0.109118,1.852102995,,,-0.007345176,1.852102995
0.023539484,0.245602831,,,1.261568069,0.245602831,,,-0.901361346,0.245602831,,,0.0125486,0.245602831
-0.158271581,1.253100157,,,0.8685112,1.253100157,,,-0.618603408,1.253100157,,,0.009569453,1.253100157
-0.410776973,2.237268209,,,1.469326019,2.237268209,,,0.240602836,2.237268209,,,-0.015554012,2.237268209
-0.008858413,0.827069998,,,1.700305939,0.827069998,,,1.578091264,0.827069998,,,0.02283914,0.827069998
-0.584516287,1.997025728,,,2.078151703,1.997025728,,,1.195545197,1.997025728,,,-0.029792108,1.997025728
-0.113684975,1.800437689,,,2.30307579,1.800437689,,,1.093661785,1.800437689,,,-0.006920959,1.800437689
-0.12040291,1.411743879,,,1.659536362,1.411743879,,,0.872390866,1.411743879,,,0.005320535,1.411743879
-0.100294255,2.088649988,,,0.944757462,2.088649988,,,0.530998766,2.088649988,,,-0.005242231,2.088649988
-0.248954564,2.583440065,,,1.101350784,2.583440065,,,-1.231793404,2.583440065,,,-0.001410236,2.583440065
-0.296793252,2.039583445,,,0.853061676,2.039583445,,,-1.717596412,2.039583445,,,0.027997395,2.039583445
-0.398195565,1.845808744,,,-0.379323959,1.845808744,,,-2.327251196,1.845808744,,,0.044976745,1.845808744
-0.479768515,1.175518751,,,0.717639923,1.175518751,,,-1.960525155,1.175518751,,,0.063665077,1.175518751
-0.467161894,1.390250444,,,1.469373703,1.390250444,,,-2.015731096,1.390250444,,,0.083509266,1.390250444
-0.385872215,1.24634099,,,2.397346497,1.24634099,,,-1.08995688,1.24634099,,,0.075622506,1.24634099
-0.313429236,1.540680647,,,0.628566742,1.540680647,,,-0.979029834,1.540680647,,,0.074678503,1.540680647
-0.337270409,1.08619523,,,1.244926453,1.08619523,,,-1.178096652,1.08619523,,,0.061186049,1.08619523
0.079516083,0.749440908,,,1.283597946,0.749440908,,,-1.08169198,0.749440908,,,0.091387138,0.749440908
-0.413693011,1.378365278,,,0.758743286,1.378365278,,,0.016386019,1.378365278,,,0.094040386,1.378365278
-0.360474855,1.255496264,,,1.450586319,1.255496264,,,0.123015001,1.255496264,,,0.096560128,1.255496264
-0.335784107,1.234813452,,,0.799226761,1.234813452,,,1.545062542,1.234813452,,,0.069258474,1.234813452
0.399355888,1.345141649,,,-0.397539139,1.345141649,,,1.689319253,1.345141649,,,0.102713495,1.345141649
0.298446208,0.887914419,,,1.006650925,0.887914419,,,2.561609983,0.887914419,,,0.127959296,0.887914419
0.674667478,0.842805624,,,1.802492142,0.842805624,,,3.566704273,0.842805624,,,0.121958904,0.842805624
0.764471114,1.242311716,,,0.551128387,1.242311716,,,3.90776968,1.242311716,,,0.096228905,1.242311716
1.502074003,0.709326982,,,0.04940033,0.709326982,,,2.885745764,0.709326982,,,0.129546598,0.709326982
0.837320745,0.727399111,,,-0.20365715,0.727399111,,,2.299128771,0.727399111,,,0.148526758,0.727399111
0.600129724,0.882108927,,,0.502109528,0.882108927,,,1.444611549,0.882108927,,,0.153644308,0.882108927
0.39556402,1.059420824,,,0.948953629,1.059420824,,,0.217450529,1.059420824,,,0.139829516,1.059420824
0.664931834,0.939623415,,,2.146601677,0.939623415,,,-1.097441554,0.939623415,,,-0.021869484,0.939623415
-0.84710753,1.131490827,,,1.354908943,1.131490827,,,-2.575465202,1.131490827,,,-0.016523546,1.131490827
-1.936903119,1.764766335,,,1.262950897,1.764766335,,,-1.950780153,1.764766335,,,-0.045780726,1.764766335
-1.798651934,1.574281812,,,0.275230408,1.574281812,,,-3.320079088,1.574281812,,,-0.025601335,1.574281812
-2.045691729,1.358095765,,,1.518654823,1.358095765,,,-3.078835726,1.358095765,,,-0.015672036,1.358095765
-1.900559545,0.639204085,,,0.185728073,0.639204085,,,-3.320448637,0.639204085,,,0.009100249,0.639204085
-1.921991587,0.2262512,,,1.790094376,0.2262512,,,-0.836392224,0.2262512,,,-4.01246E-05,0.2262512
-2.090376139,0.325290263,,,-0.008773804,0.325290263,,,-1.216065764,0.325290263,,,0.015405226,0.325290263
-1.31644845,0.064162329,,,1.62653923,0.064162329,,,-0.548345387,0.064162329,,,0.015641378,0.064162329
-0.783487082,0.293473303,,,0.924301147,0.293473303,,,-0.221347466,0.293473303,,,0.004292295,0.293473303
-0.378496349,0.782326758,,,0.083255768,0.782326758,,,0.37715438,0.782326758,,,-0.004298762,0.782326758
-0.299435437,0.830451548,,,0.59800148,0.830451548,,,0.159524933,0.830451548,,,0.009021802,0.830451548
-0.446529835,0.748650134,,,0.262069702,0.748650134,,,0.837893188,0.748650134,,,0.012414617,0.748650134
-0.457470089,0.61065346,,,1.06678009,0.61065346,,,1.324288607,0.61065346,,,0.008746427,0.61065346
-0.37568742,0.775436461,,,1.255178452,0.775436461,,,1.93021667,0.775436461,,,0.007897297,0.775436461
-0.570664227,0.20405443,,,1.032686234,0.20405443,,,2.566355467,0.20405443,,,0.018673459,0.20405443
0.088758156,-0.222392961,,,2.072143555,-0.222392961,,,3.442176342,-0.222392961,,,0.000545658,-0.222392961
0.02348046,0.220266894,,,0.810909271,0.220266894,,,3.665547371,0.220266894,,,-0.006256306,0.220266894
0.097386941,-0.029643461,,,1.107931137,-0.029643461,,,4.542184353,-0.029643461,,,0.000764286,-0.029643461
3.116615534,0.285843909,,,-5.913639069,0.285843909,,,5.775512695,0.285843909,,,0.057934795,0.285843909
2.847988605,0.875536501,,,-5.024719238,0.875536501,,,6.166119099,0.875536501,,,0.093491226,0.875536501
1.272241592,0.59115082,,,1.929473877,0.59115082,,,5.910979748,0.59115082,,,0.092973977,0.59115082
2.229567766,0.606409609,,,1.840257645,0.606409609,,,5.203217983,0.606409609,,,0.082437426,0.606409609
0.953256309,0.464455187,,,2.497005463,0.464455187,,,2.932261944,0.464455187,,,0.067887813,0.464455187
0.635047793,0.379125178,,,1.46355629,0.379125178,,,1.384288669,0.379125178,,,0.061919358,0.379125178
0.472665519,0.502232611,,,1.739883423,0.502232611,,,0.143641606,0.502232611,,,0.051701333,0.502232611
0.518744648,0.54636389,,,2.900886536,0.54636389,,,-0.806200385,0.54636389,,,0.030958559,0.54636389
-0.126257092,0.4794994,,,0.177288055,0.4794994,,,-0.481848389,0.4794994,,,0.033723854,0.4794994
-0.011527529,0.458447039,,,2.283716202,0.458447039,,,-0.899409711,0.458447039,,,0.015947007,0.458447039
-0.214069173,0.217846945,,,1.927518845,0.217846945,,,-2.474690437,0.217846945,,,0.00858619,0.217846945
0.194057286,-0.399156511,,,2.384138107,-0.399156511,,,-2.922934294,-0.399156511,,,-0.005421737,-0.399156511
0.25281772,-0.206871912,,,0.952863693,-0.206871912,,,-2.257838964,-0.206871912,,,-0.013284187,-0.206871912
0.339270651,0.221482828,,,0.728082657,0.221482828,,,-1.191274405,0.221482828,,,-0.016549926,0.221482828
1.694856524,0.439886153,,,0.454902649,0.439886153,,,-0.33370012,0.439886153,,,-0.019016488,0.439886153
2.052894831,0.806263983,,,0.15335083,0.806263983,,,-1.294830799,0.806263983,,,-0.035606965,0.806263983
1.616385818,0.843707621,,,1.087856293,0.843707621,,,-1.284172535,0.843707621,,,-0.037341103,0.843707621
0.76051414,0.278715193,,,0.57144165,0.278715193,,,-1.110422373,0.278715193,,,-0.02212082,0.278715193
0.891708672,0.135032251,,,0.806951523,0.135032251,,,-2.4814744,0.135032251,,,-0.019584404,0.135032251
0.530112684,0.108090952,,,1.026821136,0.108090952,,,-2.504529238,0.108090952,,,-0.030460466,0.108090952
0.265983284,-0.186582491,,,1.820325851,-0.186582491,,,-2.385235786,-0.186582491,,,-0.038223732,-0.186582491
0.445354402,0.099460199,,,1.602983475,0.099460199,,,-1.327678323,0.099460199,,,-0.056116931,0.099460199
0.300172895,0.213924959,,,0.777721405,0.213924959,,,-1.534449935,0.213924959,,,-0.059235804,0.213924959
0.581077814,0.129012182,,,-0.670862198,0.129012182,,,-1.507314324,0.129012182,,,-0.054420106,0.129012182
0.627938151,0.449410975,,,0.13217926,0.449410975,,,-1.347075701,0.449410975,,,-0.057304379,0.449410975
0.69618398,0.49271971,,,-0.614643097,0.49271971,,,-1.953596473,0.49271971,,,-0.041805621,0.49271971
0.722726226,0.301734507,,,0.026655197,0.301734507,,,-1.425897002,0.301734507,,,-0.033060785,0.301734507
0.546113133,0.423745215,,,-0.476980209,0.423745215,,,-0.961776793,0.423745215,,,-0.033803105,0.423745215
0.145400405,0.27726084,,,-0.603485107,0.27726084,,,-1.258144021,0.27726084,,,-0.016730785,0.27726084
0.083023638,-0.006194994,,,0.848150253,-0.006194994,,,-0.1113059,-0.006194994,,,-0.01432407,-0.006194994
0.557497442,0.28996855,,,0.680923462,0.28996855,,,0.283216834,0.28996855,,,-0.019937756,0.28996855
0.633455992,0.564495623,,,0.309085846,0.564495623,,,0.729973018,0.564495623,,,-0.023806218,0.564495623
0.677764535,0.598446429,,,0.27179718,0.598446429,,,0.633334279,0.598446429,,,-0.021454815,0.598446429
0.222154722,0.869480669,,,0.19493103,0.869480669,,,0.497216284,0.869480669,,,-0.023925191,0.869480669
0.200679421,0.644890368,,,-0.009346008,0.644890368,,,0.925138712,0.644890368,,,-0.010816342,0.644890368
0.100636408,0.481919348,,,1.038360596,0.481919348,,,1.22031045,0.481919348,,,-0.010976919,0.481919348
-0.012848513,0.59961468,,,1.256752014,0.59961468,,,1.085362196,0.59961468,,,-0.017050276,0.59961468
0.187503338,0.579003394,,,1.69043541,0.579003394,,,0.722162068,0.579003394,,,-0.023524176,0.579003394
0.131296918,0.959126055,,,-0.137710571,0.959126055,,,0.331899762,0.959126055,,,-0.017964613,0.959126055
0.044838276,1.099053979,,,1.221704483,1.099053979,,,0.015313554,1.099053979,,,-0.026296271,1.099053979
0.1144813,1.033655763,,,0.175142288,1.033655763,,,-0.02706565,1.033655763,,,-0.016637815,1.033655763
0.051213477,0.871626437,,,0.292110443,0.871626437,,,-0.394716531,0.871626437,,,-0.009720221,0.871626437
-0.085946083,0.437490046,,,0.914239883,0.437490046,,,-0.98710084,0.437490046,,,0.000775559,0.437490046
-0.331168473,0.397543013,,,1.572036743,0.397543013,,,-0.703433633,0.397543013,,,-0.005192893,0.397543013
-0.634349287,0.511626303,,,1.747131348,0.511626303,,,-0.742313027,0.511626303,,,-0.013591308,0.511626303
-0.53724575,1.081470609,,,0.982093811,1.081470609,,,-0.501897514,1.081470609,,,-0.019767663,1.081470609
-0.69608885,0.807086527,,,0.306129456,0.807086527,,,-0.779881597,0.807086527,,,-0.020275375,0.807086527
-0.760777414,0.53378731,,,0.216054916,0.53378731,,,-0.173646212,0.53378731,,,-0.014012001,0.53378731
-0.737829506,0.085727289,,,0.708866119,0.085727289,,,-0.280084699,0.085727289,,,-0.00720694,0.085727289
-0.876013815,-0.55120796,,,0.763940811,-0.55120796,,,-0.395981967,-0.55120796,,,0.011824226,-0.55120796
-0.923657,-0.114675447,,,0.622749329,-0.114675447,,,0.28205213,-0.114675447,,,-0.002610947,-0.114675447
-0.61940068,-0.073488638,,,0.39973259,-0.073488638,,,1.157655239,-0.073488638,,,-0.008926538,-0.073488638
-0.49354434,0.332299769,,,-0.336408615,0.332299769,,,0.834288836,0.332299769,,,-0.009426622,0.332299769
-0.576951921,0.636331141,,,0.889730453,0.636331141,,,0.31469056,0.636331141,,,-0.016993433,0.636331141
-0.087567404,0.743845999,,,0.294733047,0.743845999,,,0.801076949,0.743845999,,,-0.010583193,0.743845999
0.829048455,1.088503957,,,-1.603984833,1.088503957,,,1.69546771,1.088503957,,,0.004854528,1.088503957
0.876683772,0.266520083,,,-5.219554901,0.266520083,,,2.099381685,0.266520083,,,0.069442719,0.266520083
0.154878125,0.114540175,,,-1.544761658,0.114540175,,,1.413278699,0.114540175,,,0.098371111,0.114540175
-0.048969753,-0.194867536,,,3.195142746,-0.194867536,,,1.336305618,-0.194867536,,,0.080035411,-0.194867536
-0.013806539,-0.630219877,,,1.718091965,-0.630219877,,,0.766726613,-0.630219877,,,0.075962864,-0.630219877
-0.425484478,-0.208087847,,,1.08165741,-0.208087847,,,0.301970363,-0.208087847,,,0.044559918,-0.208087847
-0.300718248,-0.378724039,,,1.027059555,-0.378724039,,,0.138986453,-0.378724039,,,0.041568838,-0.378724039
-0.31245622,0.067953184,,,0.905752182,0.067953184,,,-0.425464243,0.067953184,,,0.033611018,0.067953184
-0.537747741,0.345996916,,,0.828313828,0.345996916,,,-0.694707751,0.345996916,,,0.020875294,0.345996916
-0.535157382,0.493470728,,,0.811290741,0.493470728,,,-0.571804225,0.493470728,,,0.00890823,0.493470728
-0.448662281,0.397638381,,,0.440979004,0.397638381,,,-0.959379554,0.397638381,,,0.004801349,0.397638381
-0.10709846,-0.218220636,,,1.902723312,-0.218220636,,,0.340297729,-0.218220636,,,0.004591182,-0.218220636
-0.106466547,-0.164290354,,,0.710487366,-0.164290354,,,0.225558698,-0.164290354,,,0.004012897,-0.164290354
-0.278230011,-0.05157797,,,0.551176071,-0.05157797,,,-0.805478275,-0.05157797,,,0.000415278,-0.05157797
-0.318438083,0.210241392,,,0.900936127,0.210241392,,,-0.854835808,0.210241392,,,-0.012249876,0.210241392
-0.591184139,0.368932784,,,0.618839264,0.368932784,,,-1.02403295,0.368932784,,,-0.024375251,0.368932784
-0.675795615,0.246671751,,,0.838661194,0.246671751,,,-1.014054775,0.246671751,,,-0.02419441,0.246671751
-0.721738636,0.212244108,,,0.347185135,0.212244108,,,-1.625246048,0.212244108,,,-0.021362357,0.212244108
-0.604578495,0.020782068,,,-0.688314438,0.020782068,,,-1.057317853,0.020782068,,,-0.007778578,0.020782068
-0.523473918,0.241569594,,,0.957870483,0.241569594,,,-0.308965445,0.241569594,,,-0.017060095,0.241569594
-0.486305058,0.581077635,,,0.541877747,0.581077635,,,0.321776599,0.581077635,,,-0.018910583,0.581077635
-0.376904368,0.867203772,,,0.640010834,0.867203772,,,-0.162933111,0.867203772,,,-0.020484503,0.867203772
-0.671375394,1.337794423,,,1.274108887,1.337794423,,,-0.361137003,1.337794423,,,-0.034278806,1.337794423
-0.781653762,1.613096356,,,0.375652313,1.613096356,,,-0.570775807,1.613096356,,,-0.028995812,1.613096356
-0.426992387,1.311258435,,,1.086950302,1.311258435,,,-0.289564401,1.311258435,,,-0.022803009,1.311258435
-0.14188312,1.423923135,,,0.543355942,1.423923135,,,-0.414861023,1.423923135,,,-0.012045922,1.423923135
-0.168903291,1.148370862,,,1.048898697,1.148370862,,,-0.343842924,1.148370862,,,-0.004844132,1.148370862
0.149076596,0.698284209,,,1.259613037,0.698284209,,,0.926571965,0.698284209,,,0.002535041,0.698284209
0.157084838,0.575033724,,,-0.101947784,0.575033724,,,0.899680555,0.575033724,,,0.008466536,0.575033724
0.799085855,-0.1689872,,,0.586843491,-0.1689872,,,1.278200746,-0.1689872,,,0.023217613,-0.1689872
0.540199459,0.401059687,,,0.467681885,0.401059687,,,1.864288092,0.401059687,,,0.025130324,0.401059687
0.392880917,0.320390761,,,1.19137764,0.320390761,,,2.059299231,0.320390761,,,0.015103034,0.320390761
0.593029439,0.965611041,,,0.977993011,0.965611041,,,1.963425636,0.965611041,,,0.005216887,0.965611041
0.097554222,3.303825378,,,2.026414871,3.303825378,,,3.855880499,3.303825378,,,-0.107733727,3.303825378
0.481699347,6.383120537,,,1.066470146,6.383120537,,,4.744478226,6.383120537,,,-0.110407077,6.383120537
1.267274141,8.262728691,,,0.940179825,8.262728691,,,11.83145618,8.262728691,,,-0.091904089,8.262728691
1.146771789,9.093117714,,,1.655483246,9.093117714,,,8.511835098,9.093117714,,,-0.077295899,9.093117714
1.208198428,8.18533802,,,1.277184486,8.18533802,,,-1.826761007,8.18533802,,,-0.004021487,8.18533802
1.442789078,4.961537838,,,1.341938972,4.961537838,,,-0.802025557,4.961537838,,,0.115517579,4.961537838
0.521526933,1.441633344,,,2.076053619,1.441633344,,,-0.530511737,1.441633344,,,0.199190855,1.441633344
-0.343822598,-0.895154834,,,1.100039482,-0.895154834,,,-2.528271198,-0.895154834,,,0.252932101,-0.895154834
-0.897946715,-0.984871745,,,1.714420319,-0.984871745,,,-1.511023879,-0.984871745,,,0.285271019,-0.984871745
-1.504657507,0.404131025,,,1.824331284,0.404131025,,,-2.99290967,0.404131025,,,0.270755887,0.404131025
-1.392996669,0.775169969,,,0.869107246,0.775169969,,,-8.187124252,0.775169969,,,0.225974962,0.775169969
-0.581254542,4.690265179,,,1.346898079,4.690265179,,,-3.604991913,4.690265179,,,0.1850297,4.690265179
-0.522851288,3.736364365,,,1.683568954,3.736364365,,,-5.052721024,3.736364365,,,0.216170788,3.736364365
-0.382222593,1.53757298,,,2.225732803,1.53757298,,,-4.034266472,1.53757298,,,0.255809098,1.53757298
-1.980449438,1.102506757,,,1.139593124,1.102506757,,,-6.250425339,1.102506757,,,0.22600086,1.102506757
-1.383799195,-3.024244785,,,2.178907394,-3.024244785,,,-4.599472046,-3.024244785,,,0.336069942,-3.024244785
-1.860429525,-4.149461269,,,0.774526596,-4.149461269,,,-3.375776768,-4.149461269,,,0.340281159,-4.149461269
-1.644337058,-5.224955559,,,0.83231926,-5.224955559,,,-4.470833302,-5.224955559,,,0.306940526,-5.224955559
-1.835631847,-5.006289959,,,1.306200027,-5.006289959,,,-6.574025631,-5.006289959,,,0.257501841,-5.006289959
-0.52810514,-2.811718464,,,0.691175461,-2.811718464,,,-5.471944332,-2.811718464,,,0.215129897,-2.811718464
-0.479744494,-1.343107581,,,-0.199174881,-1.343107581,,,-2.047070742,-1.343107581,,,0.181634754,-1.343107581
-0.94837141,0.944161057,,,-0.20737648,0.944161057,,,-3.478466034,0.944161057,,,0.114904054,0.944161057
-0.317133546,3.680717468,,,1.314401627,3.680717468,,,-3.043912411,3.680717468,,,0.076861784,3.680717468
0.546528876,6.574379921,,,1.527118683,6.574379921,,,-2.419017792,6.574379921,,,0.121012889,6.574379921
-0.019913822,7.82362175,,,0.697755814,7.82362175,,,0.922512233,7.82362175,,,0.146058083,7.82362175
-0.172161445,7.40463686,,,1.283216476,7.40463686,,,0.108484291,7.40463686,,,0.162863538,7.40463686
0.118761346,4.132556438,,,2.293300629,4.132556438,,,0.466128081,4.132556438,,,0.226263613,4.132556438
1.436939359,-3.952968597,,,1.506900787,-3.952968597,,,5.422605515,-3.952968597,,,0.380859733,-3.952968597
-0.129125103,-8.836544037,,,1.928663254,-8.836544037,,,10.90478802,-8.836544037,,,0.433349788,-8.836544037
-1.238129973,-13.45752525,,,0.431442261,-13.45752525,,,13.33615589,-13.45752525,,,0.430568665,-13.45752525
-0.897780538,-12.39721775,,,-2.712202072,-12.39721775,,,10.63337612,-12.39721775,,,0.404144049,-12.39721775
-1.063614249,-7.736933708,,,-2.431297302,-7.736933708,,,7.704778671,-7.736933708,,,0.270583689,-7.736933708
0.316959679,-4.380381584,,,-1.473283768,-4.380381584,,,8.7520504,-4.380381584,,,0.161563247,-4.380381584
0.134855464,0.093280882,,,-1.830482483,0.093280882,,,10.37205887,0.093280882,,,-0.001471393,0.093280882
2.044586182,-0.646067023,,,-0.913000107,-0.646067023,,,8.756205559,-0.646067023,,,-0.001116824,-0.646067023
1.963307858,-0.620472789,,,0.923728943,-0.620472789,,,7.08940649,-0.620472789,,,0.019547192,-0.620472789
1.005603671,-2.527392387,,,2.485513687,-2.527392387,,,1.251106143,-2.527392387,,,0.005594739,-2.527392387
0.41197443,-3.040194988,,,1.634025574,-3.040194988,,,0.316318154,-3.040194988,,,-0.013318729,-3.040194988
-0.420718074,-2.933180809,,,2.70986557,-2.933180809,,,-1.940725803,-2.933180809,,,-0.07913962,-2.933180809
0.872864962,-4.412734985,,,3.045845032,-4.412734985,,,-3.245991945,-4.412734985,,,-0.07893192,-4.412734985
-0.26062429,-2.705407619,,,0.177192688,-2.705407619,,,-5.72423315,-2.705407619,,,-0.146229103,-2.705407619
0.056425706,-2.814007282,,,1.213550568,-2.814007282,,,0.001825923,-2.814007282,,,-0.181582004,-2.814007282
0.108600654,-3.210795403,,,0.751638412,-3.210795403,,,-3.086961508,-3.210795403,,,-0.223733649,-3.210795403
0.110999428,-2.119803905,,,-0.305128098,-2.119803905,,,-1.309743047,-2.119803905,,,-0.249512628,-2.119803905
0.622209668,-2.596748352,,,-0.12960434,-2.596748352,,,-2.683737516,-2.596748352,,,-0.245839268,-2.596748352
0.265513629,-2.980745316,,,-0.096607208,-2.980745316,,,-2.625344515,-2.980745316,,,-0.272834182,-2.980745316
-0.089938,-2.867019653,,,-0.613641739,-2.867019653,,,-3.449287176,-2.867019653,,,-0.31754452,-2.867019653
0.715508878,-4.028082371,,,0.056791306,-4.028082371,,,-2.86864686,-4.028082371,,,-0.303572446,-4.028082371
0.192608759,-4.525161266,,,1.49769783,-4.525161266,,,-3.594349623,-4.525161266,,,-0.335655212,-4.525161266
-0.024039283,-3.165889263,,,1.544141769,-3.165889263,,,-4.835528851,-3.165889263,,,-0.395221889,-3.165889263
-0.023834169,-0.16185084,,,0.675868988,-0.16185084,,,-5.199070454,-0.16185084,,,-0.449742705,-0.16185084
0.183360592,4.005300522,,,-0.087690353,4.005300522,,,-5.288839817,4.005300522,,,-0.482977509,4.005300522
0.147109449,6.117677212,,,-2.467775345,6.117677212,,,-1.405450702,6.117677212,,,-0.497624218,6.117677212
0.596289039,6.123148918,,,5.960607529,6.123148918,,,-1.34621346,6.123148918,,,-0.548647881,6.123148918
1.063534498,5.894219398,,,1.053333282,5.894219398,,,-0.007558913,5.894219398,,,-0.486974955,5.894219398
1.587223649,4.435896397,,,2.827358246,4.435896397,,,2.414923429,4.435896397,,,-0.380913198,4.435896397
0.153132066,4.435848713,,,1.798200607,4.435848713,,,-1.174351573,4.435848713,,,-0.350783974,4.435848713
-0.503945053,3.834700108,,,1.137638092,3.834700108,,,-1.272477984,3.834700108,,,-0.350327343,3.834700108
0.205272883,1.174461484,,,1.986932755,1.174461484,,,1.224183798,1.174461484,,,-0.30510813,1.174461484
0.616313577,-0.413060576,,,1.066875458,-0.413060576,,,1.42006886,-0.413060576,,,-0.23949936,-0.413060576
0.156687975,-1.312125087,,,3.078269958,-1.312125087,,,5.018846989,-1.312125087,,,-0.223177418,-1.312125087
-0.80733186,-1.243448615,,,1.874828339,-1.243448615,,,1.423300505,-1.243448615,,,-0.255634964,-1.243448615
-1.010065198,-0.12040177,,,1.192235947,-0.12040177,,,0.833075166,-0.12040177,,,-0.310082346,-0.12040177
-0.137310222,0.477122873,,,2.177619934,0.477122873,,,-1.753073215,0.477122873,,,-0.319394201,0.477122873
-0.062055603,1.026212811,,,1.006221771,1.026212811,,,-0.736909091,1.026212811,,,-0.317869484,1.026212811
-0.404085755,2.019547939,,,1.767969131,2.019547939,,,-0.819101691,2.019547939,,,-0.345618755,2.019547939
-0.422211707,3.52007103,,,1.535129547,3.52007103,,,-3.199859142,3.52007103,,,-0.357545584,3.52007103
-0.081078872,4.882990837,,,1.261377335,4.882990837,,,0.321121633,4.882990837,,,-0.332896173,4.882990837
-0.096247986,3.850280762,,,1.673841476,3.850280762,,,5.746144295,3.850280762,,,-0.315397412,3.850280762
-0.385171413,2.633571148,,,1.981115341,2.633571148,,,8.777312279,2.633571148,,,-0.305107445,2.633571148
-0.304161847,-2.19929266,,,1.795816422,-2.19929266,,,-0.786864698,-2.19929266,,,-0.259467661,-2.19929266
0.431078434,-4.530656815,,,1.28030777,-4.530656815,,,1.346640348,-4.530656815,,,-0.180652395,-4.530656815
-1.040874958,-2.265036583,,,-1.032495499,-2.265036583,,,3.771344185,-2.265036583,,,-0.177885994,-2.265036583
-0.667891681,0.564956307,,,-1.038074493,0.564956307,,,3.879922867,0.564956307,,,-0.18688792,0.564956307
-1.341865301,4.314863205,,,-2.040481567,4.314863205,,,-5.43730545,4.314863205,,,-0.297349364,4.314863205
0.782212615,5.637990952,,,-3.940868378,5.637990952,,,-12.4924469,5.637990952,,,-0.261000246,5.637990952
1.703217983,4.446815968,,,3.815460205,4.446815968,,,-8.794208527,4.446815968,,,-0.217461407,4.446815968
1.434059381,3.950011253,,,0.635242462,3.950011253,,,-7.043492794,3.950011253,,,-0.130929008,3.950011253
-0.228650108,3.86873436,,,1.876020432,3.86873436,,,-14.03570175,3.86873436,,,-0.130660281,3.86873436
0.104528345,4.063355446,,,1.213312149,4.063355446,,,-11.16183758,4.063355446,,,-0.091972768,4.063355446
-0.023135439,4.241644859,,,2.37736702,4.241644859,,,-3.404129505,4.241644859,,,-0.080122605,4.241644859
