Figure 1.8. Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. U.S. Policy Rate Expectations,,,,,,2. Key Interest Rates,,,,,3. Equity Markets,,,,,,4. Price/Earnings Ratios,,,,,,5. Government Bond Yields (Ten Year),,,,,,"6. ECB Gross Claims on Spanish and Italian Banks
(billions of Euros)
",,
,,,,,,,7/26/2012,0.738,1.4378,3.55,,,,,,,,11/23/2012,13.4,13.4,11.1,13.6,,7/26/2012,1.321,6.056,6.928,2.222,,,,
,,,,,,,7/27/2012,0.747,1.5463,3.6,,,,,,,,11/26/2012,13.4,13.3,11.1,13.6,,7/27/2012,1.398,5.956,6.744,2.223,,,,
,,,,,,,7/30/2012,0.779,1.5019,3.6,,,,,,,,11/27/2012,13.4,13.3,11.1,13.6,,7/30/2012,1.375,6.027,6.613,2.173,,,,
,,,,,,,7/31/2012,0.794,1.4679,3.57,,,,,,,,11/28/2012,13.4,13.3,11.1,13.6,,7/31/2012,1.285,6.083,6.749,2.063,,,,
,,,,,,,8/1/2012,0.78,1.524,3.58,,,,,,,,11/29/2012,13.4,13.6,11.1,13.6,,8/1/2012,1.368,5.931,6.732,2.097,,,,
,,,,,,,8/2/2012,0.777,1.4779,3.58,,,,,,,,11/30/2012,13.4,13.5,11.1,13.6,,8/2/2012,1.227,6.327,7.165,2.054,,,,
,,,,,,,8/3/2012,0.743,1.5631,3.61,,,,,,,,12/3/2012,12,13.6,#N/A,13.4,,8/3/2012,1.424,6.048,6.848,2.11,,,,
,,,,,,,8/6/2012,0.742,1.5664,3.61,,,,,,,,12/4/2012,12,13.7,#N/A,13.4,,8/6/2012,1.396,6.004,6.738,2.104,,,,
,,,,,,,8/7/2012,0.774,1.6283,3.64,,,,,,,,12/5/2012,12,13.6,#N/A,13.4,,8/7/2012,1.485,5.971,6.86,2.15,,,,
,,,,,,,8/8/2012,0.803,1.6491,3.62,,,,,,,,12/6/2012,12.2,13.5,#N/A,13.5,,8/8/2012,1.421,5.897,6.867,2.105,,,,
,,,,,,,8/9/2012,0.805,1.6881,3.64,,,,,,,,12/7/2012,12.1,13.4,#N/A,13.6,,8/9/2012,1.434,5.859,6.846,2.108,,,,
,,,,,,,8/10/2012,0.802,1.6573,3.61,,,,,,,,12/10/2012,12.1,13.1,#N/A,13.6,,8/10/2012,1.385,5.902,6.907,2.076,,,,
,,,,,,,8/13/2012,0.793,1.6642,3.56,,,,,,,,12/11/2012,12.1,13.3,#N/A,13.6,,8/13/2012,1.402,5.901,6.842,2.093,,,,
,,,,,,,8/14/2012,0.796,1.7378,3.57,,,,,,,,12/12/2012,12.3,13.4,#N/A,13.7,,8/14/2012,1.468,5.831,6.732,2.108,,,,
,,,,,,,8/15/2012,0.82,1.8155,3.65,,,,,,,,12/13/2012,12.2,13.5,#N/A,13.7,,8/15/2012,1.563,5.768,6.642,2.159,,,,
,,,,,,,8/16/2012,0.863,1.8346,3.69,,,,,,,,12/14/2012,12.3,13.6,#N/A,13.6,,8/16/2012,1.526,5.793,6.524,2.147,,,,
,,,,,,,8/17/2012,0.837,1.8105,3.68,,,,,,,,12/17/2012,12.3,13.6,#N/A,13.7,,8/17/2012,1.496,5.786,6.443,2.134,,,,
,,,,,,,8/20/2012,0.844,1.8053,3.73,,,,,,,,12/18/2012,12.4,13.7,#N/A,13.7,,8/20/2012,1.509,5.773,6.282,2.143,,,,
,,,,,,,8/21/2012,0.827,1.7984,3.66,,,,,,,,12/19/2012,12,13.9,#N/A,13.7,,8/21/2012,1.557,5.659,6.211,2.167,,,,
,,,,,,,8/22/2012,0.826,1.6916,3.59,,,,,,,,12/20/2012,12,13.9,#N/A,13.8,,8/22/2012,1.461,5.66,6.274,2.136,,,,
,,,,,,,8/23/2012,0.829,1.6779,3.55,,,,,,,,12/21/2012,11.9,13.9,#N/A,13.6,,8/23/2012,1.377,5.699,6.346,2.073,,,,
,,,,,,,8/24/2012,0.809,1.6865,3.55,,,,,,,,12/24/2012,11.9,13.9,#N/A,13.6,,8/24/2012,1.355,5.714,6.419,2.055,,,,
,,,,,,,8/27/2012,0.81,1.6506,3.56,,,,,,,,12/25/2012,#N/A,#N/A,#N/A,#N/A,,8/27/2012,1.352,5.708,6.384,2.066,,,,
,,,,,,,8/28/2012,0.812,1.6335,3.55,,,,,,,,12/26/2012,#N/A,#N/A,#N/A,#N/A,,8/28/2012,1.341,5.83,6.478,2.074,,,,
,,,,,,,8/29/2012,0.8,1.6506,3.56,,,,,,,,12/27/2012,11.9,13.9,#N/A,13.5,,8/29/2012,1.38,5.769,6.463,2.138,,,,
,,,,,,,8/30/2012,0.807,1.6233,3.55,,,,,,,,12/28/2012,11.8,13.9,#N/A,13.4,,8/30/2012,1.322,5.787,6.594,2.15,,,,
,,,,,,,8/31/2012,0.797,1.5484,3.55,,,,,,,,12/31/2012,#N/A,#N/A,#N/A,#N/A,,8/31/2012,1.334,5.847,6.857,2.158,,,,
,,,,,,,9/3/2012,0.784,1.5484,3.53,,,,,,,,1/1/2013,11.8,13.9,12.7,13.4,,9/3/2012,1.378,5.771,6.853,2.204,,,,
,,,,,,,9/4/2012,0.791,1.5722,3.53,,,,,,,,1/2/2013,11.8,14.3,12.7,13.4,,9/4/2012,1.391,5.668,6.57,2.217,,,,
,,,,,,,9/5/2012,0.777,1.596,3.51,,,,,,,,1/3/2013,11.8,14.4,12.7,13.4,,9/5/2012,1.479,5.514,6.409,2.237,,,,
,,,,,,,9/6/2012,0.81,1.6781,3.54,,,,,,,,1/4/2013,11.8,14.4,12.7,13.4,,9/6/2012,1.559,5.261,6.03,2.255,,,,
,,,,,,,9/7/2012,0.822,1.6678,3.51,,,,,,,,1/7/2013,11.8,14.3,12.7,13.4,,9/7/2012,1.519,5.058,5.63,2.207,,,,
,,,,,,,9/10/2012,0.801,1.6541,3.52,,,,,,,,1/8/2013,11.8,14.4,12.7,13.4,,9/10/2012,1.547,5.183,5.704,2.249,,,,
,,,,,,,9/11/2012,0.8,1.7005,3.54,,,,,,,,1/9/2013,11.8,14.7,12.7,13.4,,9/11/2012,1.543,5.079,5.694,2.168,,,,
,,,,,,,9/12/2012,0.813,1.7576,3.57,,,,,,,,1/10/2013,12,14.7,13,13.9,,9/12/2012,1.617,5.029,5.627,2.208,,,,
,,,,,,,9/13/2012,0.827,1.723,3.53,,,,,,,,1/11/2013,12,14.8,13.3,14,,9/13/2012,1.554,5.009,5.63,2.17,,,,
,,,,,,,9/14/2012,0.804,1.866,3.52,,,,,,,,1/14/2013,12,14.8,13.3,14,,9/14/2012,1.706,5.017,5.785,2.262,,,,
,,,,,,,9/17/2012,0.804,1.8415,3.52,,,,,,,,1/15/2013,12,14.8,13.3,14,,9/17/2012,1.672,5.105,5.974,2.286,,,,
,,,,,,,9/18/2012,0.815,1.8083,3.51,,,,,,,,1/16/2013,12,14.7,13.3,14,,9/18/2012,1.637,5.052,5.896,2.263,,,,
,,,,,,,9/19/2012,0.819,1.7718,3.54,,,,,,,,1/17/2013,12,14.9,13.3,14,,9/19/2012,1.622,4.921,5.693,2.272,,,,
,,,,,,,9/20/2012,0.8,1.764,3.51,,,,,,,,1/18/2013,12,14.9,13.3,14,,9/20/2012,1.574,4.989,5.772,2.275,,,,
,,,,,,,9/21/2012,0.802,1.7528,3.48,,,,,,,,1/21/2013,12,15,13.3,14,,9/21/2012,1.596,5.05,5.761,2.275,,,,
,,,,,,,9/24/2012,0.791,1.7094,3.46,,,,,,,,1/22/2013,12,15,13.3,14,,9/24/2012,1.559,5.05,5.686,2.264,,,,
,,,,,,,9/25/2012,0.795,1.6662,3.44,,,,,,,,1/23/2013,12,15,13.3,14,,9/25/2012,1.584,5.1,5.747,2.281,,,,
,,,,,,,9/26/2012,0.784,1.6095,3.38,,,,,,,,1/24/2013,12.1,15.1,13.1,14.4,,9/26/2012,1.456,5.21,6.064,2.206,,,,
,,,,,,,9/27/2012,0.779,1.6542,3.41,,,,,,,,1/25/2013,12.3,15,13.6,14.4,,9/27/2012,1.457,5.118,5.945,2.207,,,,
,,,,,,,9/28/2012,0.778,1.6335,3.43,,,,,,,,1/28/2013,12.3,15.2,13.5,14.5,,9/28/2012,1.442,5.092,5.938,2.178,,,,
,,,,,,,10/1/2012,0.765,1.6249,3.4,,,,,,,,1/29/2013,12.3,15.2,13.5,14.5,,10/1/2012,1.45,5.077,5.88,2.193,,,,
,,,,,,,10/2/2012,0.763,1.6198,3.39,,,,,,,,1/30/2013,11.7,14.7,13.6,14.6,,10/2/2012,1.456,5.029,5.748,2.194,,,,
,,,,,,,10/3/2012,0.767,1.6146,3.38,,,,,,,,1/31/2013,11.7,14.8,13.8,14.6,,10/3/2012,1.446,5.042,5.811,2.192,,,,
,,,,,,,10/4/2012,0.773,1.6732,3.4,,,,,,,,2/1/2013,11.8,13.6,13.4,14.6,,10/4/2012,1.446,5.134,5.903,2.171,,,,
,,,,,,,10/5/2012,0.776,1.7428,3.44,,,,,,,,2/4/2013,11.5,13,13.7,14.4,,10/5/2012,1.52,5.054,5.686,2.285,,,,
,,,,,,,10/8/2012,0.776,1.7428,3.44,,,,,,,,2/5/2013,11.5,13.2,13.7,14.4,,10/8/2012,1.475,5.078,5.714,2.274,,,,
,,,,,,,10/9/2012,0.773,1.7132,3.44,,,,,,,,2/6/2013,11.4,13.1,13.8,14.5,,10/9/2012,1.474,5.108,5.82,2.235,,,,
,,,,,,,10/10/2012,0.772,1.6742,3.43,,,,,,,,2/7/2013,11.4,12.9,13.8,14.5,,10/10/2012,1.489,5.11,5.804,2.197,,,,
,,,,,,,10/11/2012,0.757,1.6699,3.41,,,,,,,,2/8/2013,11.5,13.1,13.8,14.5,,10/11/2012,1.502,5.023,5.762,2.189,,,,
,,,,,,,10/12/2012,0.766,1.656,3.39,,,,,,,,2/11/2013,11.5,13,13.6,14.5,,10/12/2012,1.445,4.984,5.625,2.153,,,,
,,,,,,,10/15/2012,0.758,1.663,3.4,,,,,,,,2/12/2013,11.5,13.1,13.6,14.5,,10/15/2012,1.472,4.982,5.817,2.147,,,,
,,,,,,,10/16/2012,0.763,1.7186,3.43,,,,,,,,2/13/2013,11.7,13.2,13.7,14.6,,10/16/2012,1.543,4.937,5.805,2.211,,,,
,,,,,,,10/17/2012,0.771,1.8185,3.46,,,,,,,,2/14/2013,11.6,13.1,13.6,14.5,,10/17/2012,1.634,4.768,5.467,2.253,,,,
,,,,,,,10/18/2012,0.794,1.8344,3.49,,,,,,,,2/15/2013,11.6,13.1,13.6,14.5,,10/18/2012,1.633,4.765,5.344,2.244,,,,
,,,,,,,10/19/2012,0.785,1.7633,3.47,,,,,,,,2/18/2013,11.6,14.7,13.6,14.5,,10/19/2012,1.594,4.773,5.372,2.212,,,,
,,,,,,,10/22/2012,0.781,1.8134,3.49,,,,,,,,2/19/2013,11.8,15,13.6,14.6,,10/22/2012,1.618,4.766,5.495,2.233,,,,
,,,,,,,10/23/2012,0.785,1.7572,3.47,,,,,,,,2/20/2013,11.8,13.1,13.6,14.6,,10/23/2012,1.572,4.868,5.624,2.238,,,,
,,,,,,,10/24/2012,0.777,1.7889,3.47,,,,,,,,2/21/2013,11.4,12.7,13.6,14.4,,10/24/2012,1.556,4.841,5.568,2.245,,,,
,,,,,,,10/25/2012,0.781,1.8233,3.5,,,,,,,,2/22/2013,11.5,12.9,13.5,14.5,,10/25/2012,1.583,4.863,5.616,2.265,,,,
,,,,,,,10/26/2012,0.767,1.7451,3.47,,,,,,,,2/25/2013,11.5,12.9,13.5,14.5,,10/26/2012,1.537,4.903,5.592,2.252,,,,
,,,,,,,10/29/2012,0.775,1.7189,3.45,,,,,,,,2/26/2013,11.3,12.4,13.5,14.4,,10/29/2012,1.458,5.015,5.656,2.238,,,,
,,,,,,,10/30/2012,0.761,1.7189,3.45,,,,,,,,2/27/2013,11.3,12.6,13.5,14.4,,10/30/2012,1.478,4.994,5.67,2.239,,,,
,,,,,,,10/31/2012,0.775,1.6901,3.45,,,,,,,,2/28/2013,11.4,12.7,13.3,14.6,,10/31/2012,1.462,4.96,5.616,2.243,,,,
,,,,,,,11/1/2012,0.783,1.7242,3.45,,,,,,,,3/1/2013,11.3,12.5,13.6,14.5,,11/1/2012,1.455,4.93,5.591,2.227,,,,
,,,,,,,11/2/2012,0.784,1.7147,3.46,,,,,,,,3/4/2013,11.3,12.4,13.7,14.5,,11/2/2012,1.45,4.943,5.661,2.223,,,,
,,,,,,,11/5/2012,0.774,1.6841,3.43,,,,,,,,3/5/2013,11.3,12.7,13.7,14.5,,11/5/2012,1.428,4.995,5.754,2.21,,,,
,,,,,,,11/6/2012,0.764,1.7507,3.47,,,,,,,,3/6/2013,11.8,12.7,14,14.7,,11/6/2012,1.439,4.896,5.66,2.202,,,,
,,,,,,,11/7/2012,0.764,1.6466,3.43,,,,,,,,3/7/2013,11.8,12.7,14,14.8,,11/7/2012,1.38,4.908,5.693,2.18,,,,
,,,,,,,11/8/2012,0.75,1.6148,3.41,,,,,,,,3/8/2013,11.9,12.9,14.2,14.9,,11/8/2012,1.364,5.019,5.851,2.16,,,,
,,,,,,,11/9/2012,0.738,1.6063,3.41,,,,,,,,3/11/2013,11.9,12.8,14.2,14.9,,11/9/2012,1.348,4.974,5.824,2.129,,,,
,,,,,,,11/12/2012,0.735,1.6063,3.41,,,,,,,,3/12/2013,12,12.8,14.4,14.8,,11/12/2012,1.344,5.026,5.889,2.103,,,,
,,,,,,,11/13/2012,0.74,1.5945,3.41,,,,,,,,3/13/2013,12,12.7,14.4,14.8,,11/13/2012,1.338,4.964,5.85,2.07,,,,
,,,,,,,11/14/2012,0.748,1.5911,3.43,,,,,,,,3/14/2013,12.6,14.2,14.5,14.8,,11/14/2012,1.341,4.96,5.935,2.099,,,,
,,,,,,,11/15/2012,0.739,1.5928,3.42,,,,,,,,3/15/2013,12.4,13.4,14.5,14.8,,11/15/2012,1.338,4.893,5.901,2.081,,,,
,,,,,,,11/16/2012,0.73,1.58,3.41,,,,,,,,3/18/2013,12.8,13.7,14.7,14.8,,11/16/2012,1.331,4.868,5.872,2.073,,,,
,,,,,,,11/19/2012,0.736,1.6131,3.42,,,,,,,,3/19/2013,12.7,14.6,14.7,14.8,,11/19/2012,1.355,4.903,5.898,2.073,,,,
,,,,,,,11/20/2012,0.736,1.6659,3.41,,,,,,,,3/20/2013,12.7,15.4,14.6,14.8,,11/20/2012,1.417,4.847,5.788,2.151,,,,
,,,,,,,11/21/2012,0.74,1.6796,3.44,,,,,,,,3/21/2013,12.7,15.3,14.6,14.8,,11/21/2012,1.431,4.842,5.709,2.178,,,,
,,,,,,,11/22/2012,0.741,1.6796,3.45,,,,,,,,3/22/2013,12.7,15.4,14.3,14.8,,11/22/2012,1.431,4.784,5.658,2.181,,,,
,,,,,,,11/23/2012,0.741,1.6899,3.45,,,,,,,,3/25/2013,12.6,15.1,14.4,14.8,,11/23/2012,1.436,4.751,5.619,2.16,,,,
,,,,,,,11/26/2012,0.731,1.6625,3.44,,,,,,,,3/26/2013,12.6,15.1,14.5,14.8,,11/26/2012,1.414,4.754,5.62,2.141,,,,
,,,,,,,11/27/2012,0.731,1.6369,3.43,,,,,,,,3/27/2013,12.5,14.9,14.5,14.8,,11/27/2012,1.44,4.726,5.52,2.124,,,,
,,,,,,,11/28/2012,0.721,1.6284,3.4,,,,,,,,3/28/2013,12.4,14.9,14.4,14.9,,11/28/2012,1.368,4.591,5.328,2.05,,,,
,,,,,,,11/29/2012,0.716,1.6147,3.41,,,,,,,,3/29/2013,#N/A,#N/A,#N/A,#N/A,,11/29/2012,1.366,4.56,5.339,2.042,,,,
,,,,,,,11/30/2012,0.716,1.6156,3.41,,,,,,,,4/1/2013,12.4,14.9,14.4,14.9,,11/30/2012,1.386,4.498,5.317,2.05,,,,
,,,,,,,12/3/2012,0.71,1.6207,3.42,,,,,,,,4/2/2013,12.7,15,14.4,14.9,,12/3/2012,1.409,4.45,5.253,2.052,,,,
,,,,,,,12/4/2012,0.707,1.6028,3.4,,,,,,,,4/3/2013,12.6,14.7,14.4,15,,12/4/2012,1.394,4.425,5.251,2.033,,,,
,,,,,,,12/5/2012,0.696,1.5875,3.38,,,,,,,,4/4/2013,12.4,14.7,14.4,14.9,,12/5/2012,1.348,4.448,5.404,2,,,,
,,,,,,,12/6/2012,0.695,1.5857,3.36,,,,,,,,4/5/2013,12.2,14.7,14.5,14.9,,12/6/2012,1.296,4.574,5.474,1.991,,,,
,,,,,,,12/7/2012,0.705,1.6215,3.39,,,,,,,,4/8/2013,12.3,14.7,15.4,14.9,,12/7/2012,1.295,4.525,5.456,1.957,,,,
,,,,,,,12/10/2012,0.699,1.6164,3.39,,,,,,,,4/9/2013,12.2,14.9,15.4,15,,12/10/2012,1.306,4.817,5.563,1.956,,,,
,,,,,,,12/11/2012,0.706,1.6541,3.39,,,,,,,,4/10/2013,12.5,15.3,15.4,15,,12/11/2012,1.319,4.718,5.459,1.958,,,,
,,,,,,,12/12/2012,0.702,1.698,3.38,,,,,,,,4/11/2013,12.5,15.4,16,15.1,,12/12/2012,1.335,4.641,5.365,1.971,,,,
,,,,,,,12/13/2012,0.73,1.7299,3.4,,,,,,,,4/12/2013,12.3,15.1,16,15.2,,12/13/2012,1.353,4.642,5.404,1.986,,,,
,,,,,,,12/14/2012,0.737,1.7015,3.4,,,,,,,,4/15/2013,12.9,15,15.7,14.9,,12/14/2012,1.348,4.603,5.391,1.975,,,,
,,,,,,,12/17/2012,0.739,1.7717,3.41,,,,,,,,4/16/2013,12.8,14.9,#N/A,14.9,,12/17/2012,1.372,4.566,5.431,2.01,,,,
,,,,,,,12/18/2012,0.757,1.817,3.45,,,,,,,,4/17/2013,12.8,14.8,#N/A,15.1,,12/18/2012,1.41,4.451,5.303,2.041,,,,
,,,,,,,12/19/2012,0.772,1.8014,3.44,,,,,,,,4/18/2013,12.5,14.8,12,14.9,,12/19/2012,1.43,4.394,5.261,2.013,,,,
,,,,,,,12/20/2012,0.772,1.7962,3.45,,,,,,,,4/19/2013,12.4,15.1,11.9,14.8,,12/20/2012,1.416,4.423,5.23,1.994,,,,
,,,,,,,12/21/2012,0.766,1.7623,3.44,,,,,,,,4/22/2013,12.5,15.3,11.9,14.8,,12/21/2012,1.376,4.472,5.251,1.982,,,,
,,,,,,,12/24/2012,0.766,1.7737,3.45,,,,,,,,4/23/2013,12.8,15.6,12.1,15,,12/24/2012,1.376,4.464,5.257,1.987,,,,
,,,,,,,12/25/2012,0.774,1.7737,3.45,,,,,,,,4/24/2013,12.9,15.7,12.3,15.1,,12/25/2012,1.376,4.464,5.257,1.987,,,,
,,,,,,,12/26/2012,0.794,1.7511,3.45,,,,,,,,4/25/2013,13.2,15.9,12.3,15,,12/26/2012,1.376,4.464,5.257,1.987,,,,
,,,,,,,12/27/2012,0.798,1.7364,3.41,,,,,,,,4/26/2013,13.2,16.9,12.4,15.1,,12/27/2012,1.315,4.528,5.283,1.967,,,,
,,,,,,,12/28/2012,0.791,1.7009,3.38,,,,,,,,4/29/2013,13.2,17.3,12.4,15,,12/28/2012,1.31,4.497,5.255,1.995,,,,
,,,,,,,12/31/2012,0.791,1.7574,3.4,,,,,,,,4/30/2013,13.3,17.1,12.2,15.2,,12/31/2012,1.316,4.497,5.265,1.997,,,,
,,,,,,,1/1/2013,0.791,1.7574,3.41,,,,,,,,5/1/2013,13.3,17.2,12.1,15.2,,1/1/2013,1.316,4.497,5.265,1.997,,,,
,,,,,,,1/2/2013,0.791,1.8371,3.45,,,,,,,,5/2/2013,13.4,17.2,12,15,,1/2/2013,1.442,4.276,5.037,2.077,,,,
,,,,,,,1/3/2013,0.791,1.9121,3.48,,,,,,,,5/3/2013,13.6,17.2,12,15.3,,1/3/2013,1.479,4.232,5.023,2.117,,,,
,,,,,,,1/4/2013,0.826,1.8991,3.54,,,,,,,,5/6/2013,13.6,17.2,12,15.3,,1/4/2013,1.536,4.265,5.057,2.142,,,,
,,,,,,,1/7/2013,0.83,1.8974,3.53,,,,,,,,5/7/2013,13.7,17.8,12.4,15.3,,1/7/2013,1.515,4.348,5.112,2.11,,,,
,,,,,,,1/8/2013,0.836,1.8683,3.51,,,,,,,,5/8/2013,13.7,17.9,12.4,15.4,,1/8/2013,1.491,4.286,5.071,2.108,,,,
,,,,,,,1/9/2013,0.831,1.8568,3.51,,,,,,,,5/9/2013,13.6,17.7,12.1,15.4,,1/9/2013,1.477,4.273,5.134,2.104,,,,
,,,,,,,1/10/2013,0.827,1.8958,3.51,,,,,,,,5/10/2013,13.7,17.9,12.5,15.4,,1/10/2013,1.56,4.158,4.904,2.146,,,,
,,,,,,,1/11/2013,0.82,1.8677,3.5,,,,,,,,5/13/2013,13.7,17.8,12.8,15.4,,1/11/2013,1.583,4.131,4.888,2.154,,,,
,,,,,,,1/14/2013,0.82,1.8448,3.47,,,,,,,,5/14/2013,13.7,18,12.8,15.4,,1/14/2013,1.551,4.194,5.029,2.147,,,,
,,,,,,,1/15/2013,0.781,1.836,3.45,,,,,,,,5/15/2013,13.8,18.1,13.8,15.5,,1/15/2013,1.509,4.217,5.018,2.126,,,,
,,,,,,,1/16/2013,0.756,1.8185,3.44,,,,,,,,5/16/2013,13.7,18.1,13.8,15.6,,1/16/2013,1.565,4.181,5.025,2.129,,,,
,,,,,,,1/17/2013,0.744,1.8794,3.47,,,,,,,,5/17/2013,13.7,18.2,13.8,15.7,,1/17/2013,1.607,4.198,5.131,2.183,,,,
,,,,,,,1/18/2013,0.754,1.8416,3.46,,,,,,,,5/20/2013,13.8,18.2,13.8,15.7,,1/18/2013,1.555,4.167,5.079,2.13,,,,
,,,,,,,1/21/2013,0.738,1.8416,3.46,,,,,,,,5/21/2013,13.8,18.4,13.8,15.7,0,1/21/2013,1.593,4.226,5.163,2.183,,,,
,,,,,,,1/22/2013,0.73,1.8417,3.47,,,,,,,,5/22/2013,13.9,18.6,13.8,15.7,200,1/22/2013,1.572,4.201,5.115,2.151,,,,
,,,,,,,1/23/2013,0.735,1.8241,3.45,,,,,,,,5/23/2013,13.6,18.1,13.9,15.6,,1/23/2013,1.544,4.195,5.067,2.13,,,,
,,,,,,,1/24/2013,0.726,1.8498,3.46,,,,,,,,5/24/2013,13.5,18,13,15.6,,1/24/2013,1.572,4.162,5.011,2.166,,,,
,,,,,,,1/25/2013,0.72,1.9487,3.52,,,,,,,,5/27/2013,13.6,18.3,13,15.6,,1/25/2013,1.636,4.129,5.173,2.224,,,,
,,,,,,,1/28/2013,0.75,1.9613,3.59,,,,,,,,5/28/2013,13.6,18.5,13,15.6,,1/28/2013,1.693,4.211,5.248,2.274,,,,
,,,,,,,1/29/2013,0.765,1.9991,3.58,,,,,,,,5/29/2013,13.8,18.7,14.9,15.7,,1/29/2013,1.69,4.172,5.16,2.265,,,,
,,,,,,,1/30/2013,0.774,1.992,3.61,,,,,,,,5/30/2013,13.6,18.9,12.8,15.6,,1/30/2013,1.711,4.317,5.225,2.303,,,,
,,,,,,,1/31/2013,0.754,1.9849,3.6,,,,,,,,5/31/2013,13.5,18.8,12.8,15.4,,1/31/2013,1.68,4.311,5.183,2.257,,,,
,,,,,,,2/1/2013,0.771,2.0149,3.6,,,,,,,,6/3/2013,13.4,18.8,12.4,15.4,,2/1/2013,1.672,4.329,5.208,2.25,,,,
,,,,,,,2/4/2013,0.807,1.9548,3.59,,,,,,,,6/4/2013,13.5,18.8,11.9,15.5,,2/4/2013,1.611,4.468,5.438,2.244,,,,
,,,,,,,2/5/2013,0.793,1.998,3.62,,,,,,,,6/5/2013,13.3,18.7,12.2,15.5,,2/5/2013,1.651,4.458,5.378,2.275,,,,
,,,,,,,2/6/2013,0.778,1.9603,3.59,,,,,,,,6/6/2013,13.1,18.2,#N/A,15.2,,2/6/2013,1.63,4.584,5.448,2.28,,,,
,,,,,,,2/7/2013,0.767,1.9568,3.59,,,,,,,,6/7/2013,13.4,18.4,14.8,15.5,,2/7/2013,1.604,4.584,5.418,2.244,,,,
,,,,,,,2/8/2013,0.765,1.9499,3.61,,,,,,,,6/10/2013,13.5,18.2,15.6,15.5,,2/8/2013,1.609,4.553,5.362,2.236,,,,
,,,,,,,2/11/2013,0.765,1.9635,3.6,,,,,,,,6/11/2013,13.3,18.1,15.4,15.5,,2/11/2013,1.609,4.62,5.425,2.245,,,,
,,,,,,,2/12/2013,0.753,1.977,3.64,,,,,,,,6/12/2013,13.2,17.8,15.4,15.4,,2/12/2013,1.629,4.507,5.323,2.264,,,,
,,,,,,,2/13/2013,0.745,2.0277,3.66,,,,,,,,6/13/2013,13.1,17.9,14.6,15.3,,2/13/2013,1.671,4.397,5.202,2.285,,,,
,,,,,,,2/14/2013,0.768,1.9974,3.67,,,,,,,,6/14/2013,13.2,18,14.6,15.3,,2/14/2013,1.643,4.406,5.195,2.266,,,,
,,,,,,,2/15/2013,0.753,2.0017,3.66,,,,,,,,6/17/2013,13.3,18.1,15.2,15.3,,2/15/2013,1.652,4.382,5.193,2.278,,,,
,,,,,,,2/18/2013,0.747,2.0017,3.68,,,,,,,,6/18/2013,13.3,18.1,15.2,15.4,,2/18/2013,1.629,4.404,5.232,2.265,,,,
,,,,,,,2/19/2013,0.742,2.0278,3.68,,,,,,,,6/19/2013,13.3,17.9,15.5,15.6,,2/19/2013,1.622,4.397,5.201,2.26,,,,
,,,,,,,2/20/2013,0.745,2.0087,3.69,,,,,,,,6/20/2013,12.8,17.4,15.3,15.4,,2/20/2013,1.654,4.428,5.183,2.28,,,,
,,,,,,,2/21/2013,0.742,1.9766,3.64,,,,,,,,6/21/2013,12.7,17.4,15.4,15.1,,2/21/2013,1.573,4.495,5.197,2.231,,,,
,,,,,,,2/22/2013,0.73,1.9619,3.64,,,,,,,,6/24/2013,12.7,16.9,15.4,15.1,,2/22/2013,1.568,4.446,5.145,2.228,,,,
,,,,,,,2/25/2013,0.708,1.8637,3.59,,,,,,,,6/25/2013,12.7,17,15.4,15.1,,2/25/2013,1.556,4.49,5.168,2.232,,,,
,,,,,,,2/26/2013,0.69,1.8808,3.56,,,,,,,,6/26/2013,12.7,17.3,15.4,15.1,,2/26/2013,1.453,4.897,5.365,2.171,,,,
,,,,,,,2/27/2013,0.67,1.9014,3.56,,,,,,,,6/27/2013,12.7,17.4,15.4,15.1,,2/27/2013,1.451,4.811,5.232,2.166,,,,
,,,,,,,2/28/2013,0.663,1.8756,3.61,,,,,,,,6/28/2013,12.7,17.3,15.4,15.1,,2/28/2013,1.454,4.734,5.097,2.169,,,,
,,,,,,,3/1/2013,0.66,1.8412,3.55,,,,,,,,7/1/2013,12.7,17.5,15.4,15.1,,3/1/2013,1.41,4.79,5.096,2.113,,,,
,,,,,,,3/4/2013,0.616,1.8755,3.55,,,,,,,,7/2/2013,#N/A,#N/A,#N/A,#N/A,,3/4/2013,1.418,4.88,5.093,2.098,,,,
,,,,,,,3/5/2013,0.632,1.8978,3.58,,,,,,,,7/3/2013,12.7,17.3,15.4,15.1,,3/5/2013,1.45,4.738,5.04,2.124,,,,
,,,,,,,3/6/2013,0.648,1.9375,3.62,,,,,,,,7/4/2013,12.7,17.8,15.4,15.1,,3/6/2013,1.457,4.658,5.005,2.125,,,,
,,,,,,,3/7/2013,0.678,1.9965,3.64,,,,,,,,7/5/2013,12.7,17.8,15.4,15.1,,3/7/2013,1.492,4.596,4.892,2.123,,,,
,,,,,,,3/8/2013,0.648,2.0427,3.7,,,,,,,,7/8/2013,12.7,17.9,15.4,15.1,,3/8/2013,1.525,4.599,4.762,2.126,,,,
