Figure 1.6.  Advanced Economies: Monetary and Financial Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Policy Rate Expectations,,,,,,,,,3. Key Interest Rates,,,,,,,4. Central Bank Total Assets4 ,,,,,,5. Equity Markets,,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,, (Percent; dashed lines are from the April 2016 WEO),,,,,,,,,,,,,,,,    (Percent of 2008 GDP),,,,,,"    (Index, 2007 = 100; national currency)",,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2014,0.538,2.5578,4.2,1.155,,,,,,,,,,,,,,,,31/07/2014,15.2,19.4,15.4,19.8
,,,,,,,,,,,,,,,,8/1/2014,0.539,2.4925,4.29,1.131,,,,,,,,,,,,,,,,1/8/2014,14.9,19.2,15.3,19.7
,,,,,,,,,,,,,,,,8/4/2014,0.532,2.4817,4.16,1.135,,,,,,,,,,,,,,,,4/8/2014,14.9,19.2,15.2,19.8
,,,,,,,,,,,,,,,,8/5/2014,0.523,2.4844,4.25,1.167,,,,,,,,,,,,,,,,5/8/2014,14.9,18.9,15,19.6
,,,,,,,,,,,,,,,,8/6/2014,0.521,2.4708,4.27,1.101,,,,,,,,,,,,,,,,6/8/2014,14.8,18.1,14.9,19.6
,,,,,,,,,,,,,,,,8/7/2014,0.527,2.4114,4.24,1.062,,,,,,,,,,,,,,,,7/8/2014,14.6,17.8,15.2,19.4
,,,,,,,,,,,,,,,,8/8/2014,0.505,2.4203,4.25,1.053,,,,,,,,,,,,,,,,8/8/2014,14.6,17.8,15,19.6
,,,,,,,,,,,,,,,,8/11/2014,0.517,2.4275,4.26,1.059,,,,,,,,,,,,,,,,11/8/2014,14.8,18.3,15.2,19.7
,,,,,,,,,,,,,,,,8/12/2014,0.514,2.4491,4.43,1.059,,,,,,,,,,,,,,,,12/8/2014,14.7,18.3,15.3,19.6
,,,,,,,,,,,,,,,,8/13/2014,0.515,2.4166,4.27,1.027,,,,,,,,,,,,,,,,13/08/2014,14.9,18.3,15.3,19.7
,,,,,,,,,,,,,,,,8/14/2014,0.506,2.4015,4.3,1.017,,,,,,,,,,,,,,,,14/08/2014,14.9,18.3,15.4,19.7
,,,,,,,,,,,,,,,,8/15/2014,0.503,2.3397,4.28,0.953,,,,,,,,,,,,,,,,15/08/2014,14.8,18.3,15.4,19.8
,,,,,,,,,,,,,,,,8/18/2014,0.502,2.3927,4.38,1.014,,,,,,,,,,,,,,,,18/08/2014,15,18.4,15.4,19.9
,,,,,,,,,,,,,,,,8/19/2014,0.504,2.3997,4.25,1.001,,,,,,,,,,,,,,,,19/08/2014,15.1,18.4,15.5,20
,,,,,,,,,,,,,,,,8/20/2014,0.52,2.4264,4.25,0.99,,,,,,,,,,,,,,,,20/08/2014,15,18.4,15.5,20.1
,,,,,,,,,,,,,,,,8/21/2014,0.529,2.4068,4.28,0.993,,,,,,,,,,,,,,,,21/08/2014,15.1,18.7,15.7,20.1
,,,,,,,,,,,,,,,,8/22/2014,0.51,2.4024,4.28,0.982,,,,,,,,,,,,,,,,22/08/2014,15.1,18.6,15.6,20.1
,,,,,,,,,,,,,,,,8/25/2014,0.511,2.382,4.24,0.948,,,,,,,,,,,,,,,,25/08/2014,15.4,19,15.6,20.2
,,,,,,,,,,,,,,,,8/26/2014,0.503,2.3962,4.23,0.939,,,,,,,,,,,,,,,,26/08/2014,15.5,19.3,15.5,20.2
,,,,,,,,,,,,,,,,8/27/2014,0.498,2.3573,4.08,0.91,,,,,,,,,,,,,,,,27/08/2014,15.5,19.5,15.5,20.2
,,,,,,,,,,,,,,,,8/28/2014,0.493,2.3361,4.06,0.883,,,,,,,,,,,,,,,,28/08/2014,15.4,19.1,15.5,20.2
,,,,,,,,,,,,,,,,8/29/2014,0.496,2.3431,4.07,0.89,,,,,,,,,,,,,,,,29/08/2014,15.4,19.3,15.5,20.3
,,,,,,,,,,,,,,,,9/1/2014,0.496,2.3431,4.08,0.882,,,,,,,,,,,,,,,,1/9/2014,15.4,19.2,15.6,20.3
,,,,,,,,,,,,,,,,9/2/2014,0.505,2.4211,4.19,0.931,,,,,,,,,,,,,,,,2/9/2014,15.5,19.3,15.8,20.3
,,,,,,,,,,,,,,,,9/3/2014,0.534,2.3962,4.19,0.955,,,,,,,,,,,,,,,,3/9/2014,15.6,19.6,15.8,20.3
,,,,,,,,,,,,,,,,9/4/2014,0.535,2.4497,4.2,0.97,,,,,,,,,,,,,,,,4/9/2014,15.9,20.1,15.8,20.2
,,,,,,,,,,,,,,,,9/5/2014,0.543,2.4587,4.24,0.928,,,,,,,,,,,,,,,,5/9/2014,15.9,20.1,15.8,20.3
,,,,,,,,,,,,,,,,9/8/2014,0.531,2.4712,4.2,0.953,,,,,,,,,,,,,,,,8/9/2014,15.9,20,15.8,20.3
,,,,,,,,,,,,,,,,9/9/2014,0.536,2.5036,4.27,0.996,,,,,,,,,,,,,,,,9/9/2014,15.9,19.5,15.8,20.1
,,,,,,,,,,,,,,,,9/10/2014,0.55,2.5414,4.16,1.047,,,,,,,,,,,,,,,,10/9/2014,15.9,19.5,15.9,20.2
,,,,,,,,,,,,,,,,9/11/2014,0.566,2.5496,4.16,1.041,,,,,,,,,,,,,,,,11/9/2014,15.8,19.4,16,20.2
,,,,,,,,,,,,,,,,9/12/2014,0.578,2.6105,4.19,1.082,,,,,,,,,,,,,,,,12/9/2014,15.8,19.4,16,20.1
,,,,,,,,,,,,,,,,9/15/2014,0.578,2.5887,4.24,1.067,,,,,,,,,,,,,,,,15/09/2014,15.8,18.3,16,20
,,,,,,,,,,,,,,,,9/16/2014,0.582,2.5924,4.2,1.061,,,,,,,,,,,,,,,,16/09/2014,15.8,18.3,16,20.2
,,,,,,,,,,,,,,,,9/17/2014,0.56,2.6198,4.21,1.05,,,,,,,,,,,,,,,,17/09/2014,15.8,18.6,15.9,20.2
,,,,,,,,,,,,,,,,9/18/2014,0.569,2.6144,4.22,1.081,,,,,,,,,,,,,,,,18/09/2014,15.9,18.8,16.1,20.3
,,,,,,,,,,,,,,,,9/19/2014,0.564,2.5745,4.23,1.043,,,,,,,,,,,,,,,,19/09/2014,15.9,18.8,16.2,20.3
,,,,,,,,,,,,,,,,9/22/2014,0.542,2.5636,4.17,1.01,,,,,,,,,,,,,,,,22/09/2014,15.8,18.6,16.2,20.1
,,,,,,,,,,,,,,,,9/23/2014,0.542,2.5275,4.18,1.013,,,,,,,,,,,,,,,,23/09/2014,15.6,18.3,16.2,20
,,,,,,,,,,,,,,,,9/24/2014,0.528,2.5637,4.12,1.004,,,,,,,,,,,,,,,,24/09/2014,15.7,19.7,16.2,20.1
,,,,,,,,,,,,,,,,9/25/2014,0.525,2.5022,4.12,0.973,,,,,,,,,,,,,,,,25/09/2014,15.5,19.5,16.4,19.8
,,,,,,,,,,,,,,,,9/26/2014,0.523,2.5276,4.14,0.972,,,,,,,,,,,,,,,,26/09/2014,15.5,19.7,16.2,20
,,,,,,,,,,,,,,,,9/29/2014,0.524,2.4771,4.11,0.964,,,,,,,,,,,,,,,,29/09/2014,15.4,19.5,16.3,19.9
,,,,,,,,,,,,,,,,9/30/2014,0.531,2.4888,4.12,0.947,,,,,,,,,,,,,,,,30/09/2014,15.4,19.6,16.2,19.8
,,,,,,,,,,,,,,,,10/1/2014,0.531,2.3856,4.08,0.901,,,,,,,,,,,,,,,,1/10/2014,15.3,19.4,16.1,19.6
,,,,,,,,,,,,,,,,10/2/2014,0.526,2.425,4.07,0.902,,,,,,,,,,,,,,,,2/10/2014,15.1,18.7,15.6,19.6
,,,,,,,,,,,,,,,,10/3/2014,0.518,2.434,4.09,0.925,,,,,,,,,,,,,,,,3/10/2014,15.1,19,15.6,19.8
,,,,,,,,,,,,,,,,10/6/2014,0.523,2.4196,4.08,0.906,,,,,,,,,,,,,,,,6/10/2014,15,19,15.8,19.8
,,,,,,,,,,,,,,,,10/7/2014,0.513,2.3391,4.04,0.906,,,,,,,,,,,,,,,,7/10/2014,14.9,18.6,15.7,19.5
,,,,,,,,,,,,,,,,10/8/2014,0.503,2.3213,4.01,0.907,,,,,,,,,,,,,,,,8/10/2014,14.8,18.5,15.5,19.8
,,,,,,,,,,,,,,,,10/9/2014,0.492,2.3133,4,0.906,,,,,,,,,,,,,,,,9/10/2014,14.6,18.3,15.3,19.4
,,,,,,,,,,,,,,,,10/10/2014,0.505,2.2804,4.15,0.887,,,,,,,,,,,,,,,,10/10/2014,14.5,18.1,15.1,19.1
,,,,,,,,,,,,,,,,10/13/2014,0.505,2.2804,4.15,0.895,,,,,,,,,,,,,,,,13/10/2014,14.5,18,15.1,18.8
,,,,,,,,,,,,,,,,10/14/2014,0.5,2.1973,4.13,0.838,,,,,,,,,,,,,,,,14/10/2014,14.5,17.8,14.8,18.9
,,,,,,,,,,,,,,,,10/15/2014,0.491,2.1358,3.93,0.756,,,,,,,,,,,,,,,,15/10/2014,14.1,17.1,14.9,18.7
,,,,,,,,,,,,,,,,10/16/2014,0.487,2.1559,3.93,0.82,,,,,,,,,,,,,,,,16/10/2014,14.2,16.9,14.6,18.8
,,,,,,,,,,,,,,,,10/17/2014,0.476,2.1936,3.95,0.859,,,,,,,,,,,,,,,,17/10/2014,14.6,17.4,14.4,19
,,,,,,,,,,,,,,,,10/20/2014,0.488,2.1909,3.93,0.849,,,,,,,,,,,,,,,,20/10/2014,14.4,17.3,14.9,19.1
,,,,,,,,,,,,,,,,10/21/2014,0.485,2.2217,3.94,0.871,,,,,,,,,,,,,,,,21/10/2014,14.7,17.7,14.7,19.5
,,,,,,,,,,,,,,,,10/22/2014,0.485,2.2164,3.94,0.871,,,,,,,,,,,,,,,,22/10/2014,14.7,18.3,15.1,19.3
,,,,,,,,,,,,,,,,10/23/2014,0.478,2.2712,3.98,0.902,,,,,,,,,,,,,,,,23/10/2014,14.9,18.2,15,19.4
,,,,,,,,,,,,,,,,10/24/2014,0.47,2.2685,3.98,0.892,,,,,,,,,,,,,,,,24/10/2014,14.9,18.2,15.1,19.5
,,,,,,,,,,,,,,,,10/27/2014,0.474,2.2605,3.99,0.868,,,,,,,,,,,,,,,,27/10/2014,14.7,17.9,15.3,19.5
,,,,,,,,,,,,,,,,10/28/2014,0.461,2.296,3.95,0.877,,,,,,,,,,,,,,,,28/10/2014,15,18.2,15.2,19.7
,,,,,,,,,,,,,,,,10/29/2014,0.466,2.3174,3.96,0.898,,,,,,,,,,,,,,,,29/10/2014,15,18,15.4,19.7
,,,,,,,,,,,,,,,,10/30/2014,0.469,2.3058,3.95,0.845,,,,,,,,,,,,,,,,30/10/2014,15,18.1,15.5,19.6
,,,,,,,,,,,,,,,,10/31/2014,0.458,2.3353,3.97,0.841,,,,,,,,,,,,,,,,31/10/2014,15.3,18.6,16,19.8
,,,,,,,,,,,,,,,,11/3/2014,0.458,2.3425,3.99,0.853,,,,,,,,,,,,,,,,3/11/2014,15.1,18.3,15.9,19.7
,,,,,,,,,,,,,,,,11/4/2014,0.444,2.3335,4.04,0.807,,,,,,,,,,,,,,,,4/11/2014,15,19.6,16.3,19.6
,,,,,,,,,,,,,,,,11/5/2014,0.471,2.3424,3.99,0.827,,,,,,,,,,,,,,,,5/11/2014,15.2,20,16.4,19.6
,,,,,,,,,,,,,,,,11/6/2014,0.47,2.3856,4.2,0.828,,,,,,,,,,,,,,,,6/11/2014,15.3,19.8,16,19.7
,,,,,,,,,,,,,,,,11/7/2014,0.483,2.2976,3.99,0.817,,,,,,,,,,,,,,,,7/11/2014,15.1,19.6,16.1,19.7
,,,,,,,,,,,,,,,,11/10/2014,0.455,2.3604,4.01,0.834,,,,,,,,,,,,,,,,10/11/2014,15.2,19.6,16,19.7
,,,,,,,,,,,,,,,,11/11/2014,0.492,2.3604,4.1,0.826,,,,,,,,,,,,,,,,11/11/2014,15.1,19.6,16.2,19.7
,,,,,,,,,,,,,,,,11/12/2014,0.533,2.3712,4.03,0.81,,,,,,,,,,,,,,,,12/11/2014,14.9,19.1,16.2,19.7
,,,,,,,,,,,,,,,,11/13/2014,0.502,2.3399,4.04,0.799,,,,,,,,,,,,,,,,13/11/2014,14.9,19.2,16.2,19.7
,,,,,,,,,,,,,,,,11/14/2014,0.483,2.3204,4.08,0.785,,,,,,,,,,,,,,,,14/11/2014,14.9,19.4,16.3,19.7
,,,,,,,,,,,,,,,,11/17/2014,0.487,2.3399,3.99,0.802,,,,,,,,,,,,,,,,17/11/2014,15,19.6,15.9,19.7
,,,,,,,,,,,,,,,,11/18/2014,0.513,2.3151,3.98,0.797,,,,,,,,,,,,,,,,18/11/2014,15.2,19.8,16.2,19.8
,,,,,,,,,,,,,,,,11/19/2014,0.483,2.3594,4,0.848,,,,,,,,,,,,,,,,19/11/2014,15.2,18.4,16.2,19.7
,,,,,,,,,,,,,,,,11/20/2014,0.473,2.3373,4,0.799,,,,,,,,,,,,,,,,20/11/2014,15.3,18.2,16.2,19.8
,,,,,,,,,,,,,,,,11/21/2014,0.462,2.3099,3.98,0.77,,,,,,,,,,,,,,,,21/11/2014,15.5,18.9,16.2,19.9
,,,,,,,,,,,,,,,,11/24/2014,0.462,2.3064,3.99,0.781,,,,,,,,,,,,,,,,24/11/2014,15.7,20.3,16.2,19.9
,,,,,,,,,,,,,,,,11/25/2014,0.452,2.257,3.96,0.748,,,,,,,,,,,,,,,,25/11/2014,15.7,20.4,16.3,19.9
,,,,,,,,,,,,,,,,11/26/2014,0.437,2.2447,3.99,0.735,,,,,,,,,,,,,,,,26/11/2014,15.8,20.3,16.3,20
,,,,,,,,,,,,,,,,11/27/2014,0.427,2.2447,3.99,0.7,,,,,,,,,,,,,,,,27/11/2014,15.9,20.3,16.2,20
,,,,,,,,,,,,,,,,11/28/2014,0.421,2.164,3.92,0.7,,,,,,,,,,,,,,,,28/11/2014,15.9,20.2,16.4,19.9
,,,,,,,,,,,,,,,,12/1/2014,0.428,2.235,4.06,0.728,,,,,,,,,,,,,,,,1/12/2014,15.9,19.9,16.5,19.7
,,,,,,,,,,,,,,,,12/2/2014,0.424,2.2923,4.08,0.741,,,,,,,,,,,,,,,,2/12/2014,15.9,20,16.6,19.9
,,,,,,,,,,,,,,,,12/3/2014,0.436,2.2799,3.94,0.748,,,,,,,,,,,,,,,,3/12/2014,15.9,19.9,16.6,19.9
,,,,,,,,,,,,,,,,12/4/2014,0.437,2.2341,4.08,0.773,,,,,,,,,,,,,,,,4/12/2014,15.8,19.5,16.7,19.9
,,,,,,,,,,,,,,,,12/5/2014,0.421,2.3065,4.14,0.78,,,,,,,,,,,,,,,,5/12/2014,16,20,16.8,19.9
,,,,,,,,,,,,,,,,12/8/2014,0.444,2.257,4.12,0.713,,,,,,,,,,,,,,,,8/12/2014,15.9,19.9,16.8,19.8
,,,,,,,,,,,,,,,,12/9/2014,0.419,2.2129,4.13,0.685,,,,,,,,,,,,,,,,9/12/2014,15.7,19.7,16.7,19.8
,,,,,,,,,,,,,,,,12/10/2014,0.414,2.1638,4.07,0.681,,,,,,,,,,,,,,,,10/12/2014,15.6,19.5,16.3,19.4
,,,,,,,,,,,,,,,,12/11/2014,0.411,2.162,4,0.677,,,,,,,,,,,,,,,,11/12/2014,15.8,19.2,16.2,19.5
,,,,,,,,,,,,,,,,12/12/2014,0.396,2.0817,4.03,0.624,,,,,,,,,,,,,,,,12/12/2014,15.4,18.7,16.2,19.2
,,,,,,,,,,,,,,,,12/15/2014,0.378,2.1182,3.98,0.623,,,,,,,,,,,,,,,,15/12/2014,15.3,18.2,16,19.1
,,,,,,,,,,,,,,,,12/16/2014,0.361,2.0591,4.04,0.596,,,,,,,,,,,,,,,,16/12/2014,15.4,18.7,15.7,18.9
,,,,,,,,,,,,,,,,12/17/2014,0.363,2.1356,4.07,0.592,,,,,,,,,,,,,,,,17/12/2014,15.5,18.5,15.7,19.3
,,,,,,,,,,,,,,,,12/18/2014,0.361,2.2075,4.12,0.617,,,,,,,,,,,,,,,,18/12/2014,15.9,19,16,19.8
,,,,,,,,,,,,,,,,12/19/2014,0.356,2.1618,4.01,0.592,,,,,,,,,,,,,,,,19/12/2014,15.9,18.9,16.4,19.9
,,,,,,,,,,,,,,,,12/22/2014,0.338,2.1583,4.02,0.601,,,,,,,,,,,,,,,,22/12/2014,16,19,16.4,20
,,,,,,,,,,,,,,,,12/23/2014,0.338,2.2614,4,0.592,,,,,,,,,,,,,,,,23/12/2014,16,19.2,16.4,20
,,,,,,,,,,,,,,,,12/24/2014,0.334,2.2632,3.95,0.589,,,,,,,,,,,,,,,,24/12/2014,16.1,19.2,16.5,20
,,,,,,,,,,,,,,,,12/25/2014,0.315,2.2632,3.96,0.589,,,,,,,,,,,,,,,,25/12/2014,16.1,19.2,16.5,20
,,,,,,,,,,,,,,,,12/26/2014,0.33,2.2499,3.95,0.589,,,,,,,,,,,,,,,,26/12/2014,16.1,19.2,16.6,20.1
,,,,,,,,,,,,,,,,12/29/2014,0.325,2.2021,3.99,0.544,,,,,,,,,,,,,,,,29/12/2014,16.1,19.1,16.5,20.1
,,,,,,,,,,,,,,,,12/30/2014,0.329,2.1871,3.97,0.54,,,,,,,,,,,,,,,,30/12/2014,16,19,16.3,20
,,,,,,,,,,,,,,,,12/31/2014,0.329,2.1712,3.99,0.541,,,,,,,,,,,,,,,,31/12/2014,16,18.9,16.3,19.8
,,,,,,,,,,,,,,,,1/1/2015,0.329,2.1712,3.99,0.541,,,,,,,,,,,,,,,,1/1/2015,16,18.9,16.3,19.8
,,,,,,,,,,,,,,,,1/2/2015,0.329,2.1105,3.98,0.498,,,,,,,,,,,,,,,,2/1/2015,15.9,19.1,16.3,19.8
,,,,,,,,,,,,,,,,1/5/2015,0.325,2.032,3.99,0.517,,,,,,,,,,,,,,,,5/1/2015,15.5,18.3,16.3,19.4
,,,,,,,,,,,,,,,,1/6/2015,0.293,1.9402,3.91,0.446,,,,,,,,,,,,,,,,6/1/2015,15.5,18.2,15.8,19.2
,,,,,,,,,,,,,,,,1/7/2015,0.301,1.9677,3.9,0.484,,,,,,,,,,,,,,,,7/1/2015,15.7,18.2,15.8,19.5
,,,,,,,,,,,,,,,,1/8/2015,0.294,2.0179,3.89,0.51,,,,,,,,,,,,,,,,8/1/2015,16,18.8,16,19.8
,,,,,,,,,,,,,,,,1/9/2015,0.279,1.9449,3.89,0.492,,,,,,,,,,,,,,,,9/1/2015,15.8,18.3,16,19.7
,,,,,,,,,,,,,,,,1/12/2015,0.279,1.907,3.87,0.478,,,,,,,,,,,,,,,,12/1/2015,16,18.4,16.1,19.6
,,,,,,,,,,,,,,,,1/13/2015,0.268,1.9,3.87,0.477,,,,,,,,,,,,,,,,13/01/2015,16,18.8,16,19.6
,,,,,,,,,,,,,,,,1/14/2015,0.259,1.8553,3.85,0.424,,,,,,,,,,,,,,,,14/01/2015,16,18.5,15.8,19.4
,,,,,,,,,,,,,,,,1/15/2015,0.253,1.7149,3.8,0.474,,,,,,,,,,,,,,,,15/01/2015,16.2,18.9,16,19.3
,,,,,,,,,,,,,,,,1/16/2015,0.243,1.8368,3.8,0.454,,,,,,,,,,,,,,,,16/01/2015,16.5,19.3,15.9,19.5
,,,,,,,,,,,,,,,,1/19/2015,0.201,1.8368,3.81,0.439,,,,,,,,,,,,,,,,19/01/2015,16.6,19.5,16,19.6
,,,,,,,,,,,,,,,,1/20/2015,0.223,1.788,3.81,0.449,,,,,,,,,,,,,,,,20/01/2015,16.6,19.6,16.3,19.6
,,,,,,,,,,,,,,,,1/21/2015,0.252,1.8717,3.84,0.524,,,,,,,,,,,,,,,,21/01/2015,16.7,19.9,16.2,19.7
,,,,,,,,,,,,,,,,1/22/2015,0.32,1.8631,3.84,0.447,,,,,,,,,,,,,,,,22/01/2015,16.9,20.3,16.2,20.2
,,,,,,,,,,,,,,,,1/23/2015,0.234,1.7968,3.84,0.362,,,,,,,,,,,,,,,,23/01/2015,17.2,20.4,16.3,20.1
,,,,,,,,,,,,,,,,1/26/2015,0.23,1.8241,3.85,0.395,,,,,,,,,,,,,,,,26/01/2015,17.5,20.7,16.3,20.3
,,,,,,,,,,,,,,,,1/27/2015,0.263,1.8231,3.85,0.383,,,,,,,,,,,,,,,,27/01/2015,17.3,20.6,16.6,20.1
,,,,,,,,,,,,,,,,1/28/2015,0.295,1.7207,3.83,0.353,,,,,,,,,,,,,,,,28/01/2015,17.4,20.5,16.6,19.8
,,,,,,,,,,,,,,,,1/29/2015,0.297,1.7512,3.82,0.359,,,,,,,,,,,,,,,,29/01/2015,17.4,20.6,16.4,19.9
,,,,,,,,,,,,,,,,1/30/2015,0.278,1.6407,3.79,0.302,,,,,,,,,,,,,,,,30/01/2015,17.3,20.6,16.4,19.8
,,,,,,,,,,,,,,,,2/2/2015,0.289,1.6642,3.79,0.313,,,,,,,,,,,,,,,,2/2/2015,17.5,20.6,16.2,20.1
,,,,,,,,,,,,,,,,2/3/2015,0.366,1.7915,3.8,0.346,,,,,,,,,,,,,,,,3/2/2015,17.3,21,16,20.5
,,,,,,,,,,,,,,,,2/4/2015,0.381,1.7513,3.85,0.367,,,,,,,,,,,,,,,,4/2/2015,17.4,21,16.2,20.5
,,,,,,,,,,,,,,,,2/5/2015,0.361,1.8204,3.85,0.366,,,,,,,,,,,,,,,,5/2/2015,17.4,20.9,16.1,20.7
,,,,,,,,,,,,,,,,2/6/2015,0.339,1.9567,3.82,0.375,,,,,,,,,,,,,,,,6/2/2015,17.3,20.8,16.2,20.6
,,,,,,,,,,,,,,,,2/9/2015,0.354,1.9775,3.85,0.355,,,,,,,,,,,,,,,,9/2/2015,17,20.5,16.3,20.5
,,,,,,,,,,,,,,,,2/10/2015,0.395,1.9967,3.88,0.37,,,,,,,,,,,,,,,,10/2/2015,17.2,20.8,16.3,20.5
,,,,,,,,,,,,,,,,2/11/2015,0.395,2.0176,3.87,0.355,,,,,,,,,,,,,,,,11/2/2015,17.1,20.8,16.2,20.5
,,,,,,,,,,,,,,,,2/12/2015,0.396,1.9844,3.83,0.319,,,,,,,,,,,,,,,,12/2/2015,17.5,21.2,16.6,20.7
,,,,,,,,,,,,,,,,2/13/2015,0.424,2.0504,3.81,0.342,,,,,,,,,,,,,,,,13/02/2015,17.4,21.3,16.6,20.8
,,,,,,,,,,,,,,,,2/16/2015,0.441,2.0504,3.83,0.334,,,,,,,,,,,,,,,,16/02/2015,17.3,21.3,16.6,20.8
,,,,,,,,,,,,,,,,2/17/2015,0.399,2.1379,3.83,0.372,,,,,,,,,,,,,,,,17/02/2015,17.4,21.6,16.7,20.9
,,,,,,,,,,,,,,,,2/18/2015,0.411,2.08,3.89,0.381,,,,,,,,,,,,,,,,18/02/2015,17.5,22,16.9,20.9
,,,,,,,,,,,,,,,,2/19/2015,0.393,2.1142,3.88,0.38,,,,,,,,,,,,,,,,19/02/2015,17.6,22.1,17,20.9
,,,,,,,,,,,,,,,,2/20/2015,0.391,2.1117,3.97,0.367,,,,,,,,,,,,,,,,20/02/2015,17.7,22.1,17,21.1
,,,,,,,,,,,,,,,,2/23/2015,0.383,2.0574,3.94,0.365,,,,,,,,,,,,,,,,23/02/2015,17.8,21.1,17.1,21
,,,,,,,,,,,,,,,,2/24/2015,0.377,1.98,3.92,0.375,,,,,,,,,,,,,,,,24/02/2015,17.9,21.7,17.1,21
,,,,,,,,,,,,,,,,2/25/2015,0.34,1.9688,3.91,0.325,,,,,,,,,,,,,,,,25/02/2015,17.9,21.5,17.1,21
,,,,,,,,,,,,,,,,2/26/2015,0.343,2.0295,3.94,0.298,,,,,,,,,,,,,,,,26/02/2015,18,21.8,17.3,20.9
,,,,,,,,,,,,,,,,2/27/2015,0.335,1.993,3.92,0.328,,,,,,,,,,,,,,,,27/02/2015,18.4,21.9,17.3,20.9
,,,,,,,,,,,,,,,,3/2/2015,0.35,2.082,3.85,0.356,,,,,,,,,,,,,,,,2/3/2015,19.6,20,17.3,21
,,,,,,,,,,,,,,,,3/3/2015,0.376,2.1189,3.86,0.362,,,,,,,,,,,,,,,,3/3/2015,19.4,19.8,17.4,20.9
,,,,,,,,,,,,,,,,3/4/2015,0.409,2.1172,3.89,0.383,,,,,,,,,,,,,,,,4/3/2015,19.5,19.9,17.3,20.8
,,,,,,,,,,,,,,,,3/5/2015,0.404,2.1154,3.95,0.348,,,,,,,,,,,,,,,,5/3/2015,19.6,20.1,17.3,20.9
,,,,,,,,,,,,,,,,3/6/2015,0.396,2.2414,3.94,0.393,,,,,,,,,,,,,,,,6/3/2015,19.7,20.1,17.5,20.6
,,,,,,,,,,,,,,,,3/9/2015,0.435,2.1907,3.92,0.312,,,,,,,,,,,,,,,,9/3/2015,19.8,20.2,17.4,20.7
,,,,,,,,,,,,,,,,3/10/2015,0.469,2.1297,3.86,0.234,,,,,,,,,,,,,,,,10/3/2015,19.6,20.1,17.3,20.3
,,,,,,,,,,,,,,,,3/11/2015,0.42,2.1086,3.84,0.209,,,,,,,,,,,,,,,,11/3/2015,20.1,21.8,17.3,20.3
,,,,,,,,,,,,,,,,3/12/2015,0.389,2.1156,3.88,0.248,,,,,,,,,,,,,,,,12/3/2015,20.1,22.2,17.6,20.6
,,,,,,,,,,,,,,,,3/13/2015,0.41,2.114,3.86,0.257,,,,,,,,,,,,,,,,13/03/2015,20.3,22.3,17.7,20.5
,,,,,,,,,,,,,,,,3/16/2015,0.418,2.0717,3.88,0.279,,,,,,,,,,,,,,,,16/03/2015,20.7,22.5,17.7,20.7
,,,,,,,,,,,,,,,,3/17/2015,0.425,2.0507,3.86,0.282,,,,,,,,,,,,,,,,17/03/2015,20.3,22.4,17.8,20.7
,,,,,,,,,,,,,,,,3/18/2015,0.366,1.9199,3.82,0.197,,,,,,,,,,,,,,,,18/03/2015,20.3,22.2,17.9,20.9
,,,,,,,,,,,,,,,,3/19/2015,0.337,1.9685,3.8,0.187,,,,,,,,,,,,,,,,19/03/2015,20.2,22.6,17.9,20.8
,,,,,,,,,,,,,,,,3/20/2015,0.329,1.9303,3.8,0.184,,,,,,,,,,,,,,,,20/03/2015,20.4,23.1,17.9,21
,,,,,,,,,,,,,,,,3/23/2015,0.314,1.912,3.78,0.224,,,,,,,,,,,,,,,,23/03/2015,20,23.1,18.1,21
,,,,,,,,,,,,,,,,3/24/2015,0.31,1.8731,3.82,0.235,,,,,,,,,,,,,,,,24/03/2015,20.2,23.4,18,20.9
,,,,,,,,,,,,,,,,3/25/2015,0.33,1.925,3.82,0.22,,,,,,,,,,,,,,,,25/03/2015,19.7,23.4,18.1,20.5
,,,,,,,,,,,,,,,,3/26/2015,0.329,1.9894,3.82,0.215,,,,,,,,,,,,,,,,26/03/2015,18.6,23.1,17.8,20.5
,,,,,,,,,,,,,,,,3/27/2015,0.375,1.9615,3.84,0.207,,,,,,,,,,,,,,,,27/03/2015,18.6,23.1,17.6,20.6
,,,,,,,,,,,,,,,,3/30/2015,0.374,1.9475,3.8,0.206,,,,,,,,,,,,,,,,30/03/2015,18.9,23.4,17.7,20.8
,,,,,,,,,,,,,,,,3/31/2015,0.405,1.9231,3.79,0.18,,,,,,,,,,,,,,,,31/03/2015,18.8,23.3,17.5,20.6
,,,,,,,,,,,,,,,,4/1/2015,0.388,1.8573,3.81,0.167,,,,,,,,,,,,,,,,1/4/2015,18.9,23.5,17.4,20.6
,,,,,,,,,,,,,,,,4/2/2015,0.341,1.9117,3.76,0.194,,,,,,,,,,,,,,,,2/4/2015,18.8,23.5,17.7,20.6
